sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	937952	14	923120	2	000129967121000002	"2021-07-16 16:52:07"	primary_doc.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	100000	43.0766	4307659	A	672518	D		1	17	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"One Centerpointe Dr"	"Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000028	"2021-04-30 18:28:38"	edgardoc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	10000	48.1968	481968	A	572518	D		0	2	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000027	"2021-04-21 16:20:05"	edgardoc.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	50000	43.8461	2192305	A	562518	D		0	10	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000012	"2021-02-11 17:03:41"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	50000	43.574	2178701	A	512518	D		1	11	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312020000027	"2020-05-18 16:18:04"	edgardoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	100000	16.52	1652000	A	340096	I	"by Trust"	0	42	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	7	923120	1	000120919111045402	"2011-08-24 12:06:47"	doc4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-23	P	0	20000	13.1018	262036	A	1850000	D		0	1	13688	0	9	6	23	-12	44	79	17	2	-7	-20	-35	-42	-42	46	3	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Furman William A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	7	923120	1	000120919111043869	"2011-08-11 18:54:00"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-11	P	0	24809	14.9995	372123	A	1830000	D		0	1	13695	12	0	0	1	-6	65	75	10	-15	-31	-41	-30	-51	-47	16	13	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Furman William A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	7	923120	1	000120919111043866	"2011-08-11 18:52:14"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-11	P	0	25191	14.86	374338	A	3605331	D		0	1	13695	12	0	0	1	-6	65	75	10	-15	-31	-41	-30	-51	-47	16	13	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Furman William A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	7	923120	1	000120919111043164	"2011-08-09 16:15:08"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-08	P	0	6600	13.3331	87998	A	1780000	D		0	0	13174	8	-2	-2	23	20	72	96	22	-28	-39	-42	-39	-50	-50	-2	6	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Furman William A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	7	923120	1	000120919111043163	"2011-08-09 16:14:13"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-08-08	P	0	22600	13.1096	296276	A	1773400	D		0	1	13174	8	-2	-2	23	20	72	96	22	-28	-39	-42	-39	-50	-50	-2	6	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Furman William A"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
