sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1189900	8	62709	3	000112760221030457	"2021-12-07 16:03:26"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-03	P	0	5000	167.458	837290	A	56148	D	"As Custodian,By Spouse"	0	10	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	52	1189900	14	1479750	1	000120919117062548	"2017-11-27 14:55:27"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2017-11-22	S	0	31618	40.404	1277494	D	25000	M	(1)	0	-56	0	0																C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Oken Marc D"	"529 Hempstead Place"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189900	14	1479750	1	000120919117062548	"2017-11-27 14:55:27"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2017-11-22	M	0	25000	20	500000	A	25000	M	(1)	0	32767	0	0																C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Oken Marc D"	"529 Hempstead Place"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	137	1189900	8	62709	3	000112760217030754	"2017-11-01 16:06:04"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	1235	80.8915	99901	A	51355	I	"By Trust,As Custodian,By Spouse"	0	2	0																	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1189900	8	62709	3	000112760215007709	"2015-02-23 16:43:20"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	2000	57.069	114138	A	2000	I	"By Trust"	0	32767	32767	0	1	1	0	1	4	0	3	1	3	6	0	3	11	21	66	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 5120"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
11	40	1189900	11	91767	1	000122520815005154	"2015-02-23 14:45:17"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	2000	46.999	93998	A	7350	I	"By:  Trust"	0	37	18690	0	0	0	0	-3	0	-12	-7	1	2	7	7	15	19	18	59	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Oken Marc D"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1189900	12	1479750	1	000120919113048993	"2013-10-23 13:26:37"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2013-10-21	S	0	275000	21.99	6047250	D	0	I	"See footnote"	0	-100	3293	0	0	1	2	1	6	7	11	-2	-2	1	0	8	28	19		C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street, Suite 4100"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1189900	6	91767	1	000009176707000273	"2007-10-25 09:52:18"	edgardoc.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	1350	30.8993	41714	A	5350	D		0	34	21398	0	-1	-2	1	-4	-5	11	-24	1	3	0	-9	-18	-27	-11	21						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Oken Marc D"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
2	5	1189900	10	776008	1	000118143107054042	"2007-08-24 13:14:10"	rrd170582.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	20000	0.92	18400	A	220000	D		0	10	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Oken Marc D"	"16 South Market Street"		Petersburg	VA	23803		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
25	137	1189900	9	62709	3	000006270907000104	"2007-05-25 12:45:16"	doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	8000	33.0469	264375	A	10157	M	"As Custodian,By Spouse"	1	371	32767	0	1	0	-2	-5	-19	-24	-16	5	6	3	10	11	4	21	16	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Oken Marc D"	"C/o Falfurrias Capital Partners"	"100 N. Tryon Street"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
