sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1605665	5	1403853	16	000089924322007447	"2022-02-23 18:32:22"	doc4.xml	4	2022-02-23	1	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	42194	0	0	A	0	D		0	-100	0																						"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/O Nuverra Environmental Solutions, Inc"	"11111 Katy Freeway, Suite 1006"	Houston	TX	77079		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1835586	2	1403853	16	000089924322007442	"2022-02-23 18:28:13"	doc4.xml	4	2022-02-23	1	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	42194	0	0	A	0	D		0	-100	0																						"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Bauer Eric T"	"C/O Nuverra Environmental Solutions, Inc"	"11111 Katy Freeway, Suite 1006"	Houston	TX	77079		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1714050	3	1403853	16	000140385321000040	"2021-07-19 14:19:47"	wf-form4_162671876893067.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	151899	0	0	A	265122	D		0	134	0	0																					"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Thompson Charles K."	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1605665	4	1403853	16	000089924321015586	"2021-04-13 11:02:33"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	1253	0	0	A	59000	D		0	2	0	0																					"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1605665	4	1403853	16	000089924321011276	"2021-03-12 11:35:49"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	20674	0	0	A	57747	D		0	56	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924321007449	"2021-02-19 19:04:33"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	31375	3.21	100714	D	6626660	D		0	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924321006765	"2021-02-16 19:50:36"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	63071	3.11288	196332	D	6658035	D		1	-1	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1714050	3	1403853	16	000089924321005480	"2021-02-09 17:02:07"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	210000	0	0	A	160844	D		0	-427	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Thompson Charles K."	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744657	2	1403853	16	000089924321005478	"2021-02-09 16:59:51"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	19879	0	0	A	62032	D		0	47	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Fox Robert Young"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1605665	4	1403853	16	000089924321005475	"2021-02-09 16:58:00"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	20674	0	0	A	44258	D		0	88	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
