sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1716837	7	1428439	1	000106299324003046	"2024-02-13 21:34:16"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	0	25000	98.6356	2465891	D	332421	I	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-7	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	7	1428439	1	000106299324000802	"2024-01-11 16:48:41"	form4.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	25000	90.5	2262500	D	332421	I	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-7	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	7	1428439	1	000106299323022693	"2023-12-15 19:38:36"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-13	S	0	25000	99.6879	2492196	D	332421	I	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-7	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	7	1428439	1	000106299323021156	"2023-11-17 18:30:55"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	3333	89.03	296737	D	332421	D	"Wood 2020 Irrevocable Trust,The Anthony "	0	-1	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683722000014	"2022-03-03 19:33:30"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-01	S	0	80000	138.28	11062364	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683722000009	"2022-02-16 17:44:37"	edgar.xml	4	2022-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-15	S	0	80000	164.224	13137896	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683722000007	"2022-02-03 17:57:32"	edgar.xml	4	2022-02-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-01	S	0	80000	165.205	13216421	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683722000004	"2022-01-19 18:55:07"	edgar.xml	4	2022-01-18	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-01-18	S	0	80000	167.194	13375501	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683722000002	"2022-01-05 18:52:09"	edgar.xml	4	2022-01-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-01-03	S	0	80000	232.849	18627896	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716837	4	1428439	1	000171683721000160	"2021-12-16 17:18:22"	edgar.xml	4	2021-12-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-12-15	S	0	80000	200.636	16050877	D	61000	M	"Wood Revocable Trust,Wood 2020 Irrevocab"	0	-57	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Wood Anthony J."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
