sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185258	2	714530	1	000118525806000004	"2006-08-15 11:27:12"	edgardoc.xml	4	2006-07-17	1	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	50	17.844	888	A	5875	M	"Deferred Trust,Jt. Spouse"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000003	"2006-05-04 12:32:12"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	49	18.0564	881	A	5825	D		0	1	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000002	"2006-03-24 10:52:00"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	1	17.876	13	D	5776	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000001	"2006-02-16 14:56:00"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	162	18.4395	2995	A	5777	D		1	3	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525806000001	"2006-02-16 14:56:00"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	0	17.76	7	D	5777	D		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525805000002	"2005-11-02 17:16:31"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	46	18.4514	851	A	5615	M	"Deferred Trust,by Spouse,Jt. Spouse"	0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525805000001	"2005-08-09 15:14:45"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	45	18.8112	844	A	5569	M	"Deferred Trust,by Spouse,Jt. Spouse"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525205000023	"2005-05-05 13:57:46"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	47	17.9282	834	A	5524	M	"Deferred Trust,by Spouse,Jt. Spouse"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525205000006	"2005-01-27 16:47:02"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	517	17.9353	9281	A	5477	M	"Deferred Trust,by Spouse,Jt. Spouse"	1	10	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185258	2	714530	1	000118525204000041	"2004-11-01 14:21:51"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	41	16.8434	697	A	4960	M	"Deferred Trust,by Spouse,Jt. Spouse"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Hunter Sue H"	"111 Kathland Ave."		Thomasville	NC	27360		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
