sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1791951	2	60977	2	000178098921000017	"2021-03-11 16:11:32"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2500	39.75	99375	D	30902	D		0	-7	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791951	2	60977	2	000178098921000015	"2021-03-10 16:16:42"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	2500	39.5	98750	D	33402	D		0	-7	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248993	4	60977	2	000178098921000013	"2021-03-03 16:26:39"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	15686	37.9121	594689	D	26777	D		0	-37	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Burdett Kathleen"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189228	8	60977	2	000178098920000076	"2020-12-21 14:31:34"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	5000	31.625	158125	D	28664	D		1	-15	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189228	8	60977	2	000178098920000057	"2020-08-13 17:09:56"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1000	21.7067	21707	D	31256	D		0	-3	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791951	2	60977	2	000178098920000055	"2020-08-10 11:15:18"	edgar.xml	4/A	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	2300	9.46739	21775	A	25852	D		0	10	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791951	2	60977	2	000178098920000054	"2020-08-10 11:13:01"	edgar.xml	4/A	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	10.2151	51076	A	23552	D		0	27	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791951	2	60977	2	000178098920000053	"2020-08-10 11:10:49"	edgar.xml	4/A	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	7700	10.7535	82802	A	18552	D		0	71	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791951	2	60977	2	000178098920000052	"2020-08-10 11:07:11"	edgar.xml	4/A	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	2306	9.9983	23056	A	10852	D		0	27	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Junker Robert B."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		0	1	0	0	"Pres, Lydall TNW"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1626567	4	60977	2	000178098920000051	"2020-08-10 10:51:04"	edgar.xml	4/A	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	9340	9.9811	93223	A	116751	D		0	9	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Greenstein Sara A."	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
