sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1396853	3	1385280	1	000120919115068638	"2015-08-31 16:41:06"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	28250	36.28	1024910	D	179991	D		0	-14	32767	-2	-3	-3	-2	-11	0	-4	10	3	-7	-6	-12	-9	-11	5	27	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	3	1385280	1	000120919115068356	"2015-08-28 11:17:41"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	28250	36	1017000	D	208241	D		0	-12	32767	0	0	-2	-4	-13	-2	-8	8	2	-6	-5	-11	-9	-9	5	27	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	3	1385280	1	000120919114052048	"2014-08-13 11:29:26"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	25232	35.4825	895294	D	219911	D		0	-10	20405	0	2	2	2	1	1	11	11	2	6	7	-1	21	21	17	59	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919113041830	"2013-08-23 12:08:56"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	30000	30.9866	929598	D	262007	D		0	-10	14623	0	-1	-2	-3	0	6	-7	19	1	-1	5	7	4	12	36	71	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919112058778	"2012-12-20 14:58:24"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	36732	26.3635	968384	D	287890	D		0	-11	21315	0	1	-2	-3	7	13	6	28	0	-2	-4	0	12	22	42	60	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919111060772	"2011-12-12 15:46:10"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	35594	20.0041	712026	D	265960	D		0	-12	28158	0	-4	-7	-7	-7	8	9	35	0	4	4	0	4	9	18	71	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919111035503	"2011-06-20 14:28:36"	doc4.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	45000	20.05	902250	D	301554	D		0	-13	26785	0	-2	-1	0	-2	4	-4	12	3	3	-7	-5	9	16	29	101	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919110061737	"2010-12-20 17:40:19"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	22200	17.5	388500	D	319957	D		0	-6	18243	0	1	1	0	1	10	14	13	-2	-3	-1	-3	13	15	39	167	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919110061311	"2010-12-17 13:25:49"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	87500	17.6122	1541071	D	342157	D		1	-20	17316	0	0	0	1	2	7	16	11	-2	-3	-2	-1	15	11	36	180	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1396853	1	1385280	1	000120919110017019	"2010-03-15 17:41:48"	c97900_4ax0.xml	4/A	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	63432	16.98	1077075	D	285916	D		0	-18	18165	1	0	0	0	4	-9	-6	17	-2	3	13	23	32	77	135	42	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Copple Robert"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
