sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1504238	2	1299130	59	000120919120020995	"2020-03-24 18:12:03"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	2760	3.051	8421	D	249220	D		0	-1	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	2	1299130	59	000120919120012147	"2020-02-24 17:55:32"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	5050	4.48	22624	D	251980	D		0	-2	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	2	1299130	59	000120919119011851	"2019-02-20 20:47:58"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	2	"Common Stock"	2019-02-19	S	0	7231	7.166	51817	D	229530	D		0	-3	0																	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116147506	"2016-10-31 17:01:58"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	M	0	20000	2.18	43600	A	181449	D		0	12	7237	0	-2	-2	-19	-9	-43	-53		-3	-2	-6	0	-1	-12	19	39	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116147506	"2016-10-31 17:01:58"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	1	"Common Stock"	2016-10-28	S	0	20000	8.436	168720	D	181449	D		0	-10	7237	0	-2	-2	-19	-9	-43	-53		-3	-2	-6	0	-1	-12	19	39	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116134702	"2016-08-01 18:43:58"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	20000	1.9875	39750	A	181449	D		0	12	9202	1	-2	-2	3	-3	-1	-45		9	8	14	-1	-11	-20	54	76	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116134702	"2016-08-01 18:43:58"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	2	"Common Stock"	2016-07-29	S	0	20000	8.446	168920	D	181449	D		0	-10	9202	1	-2	-2	3	-3	-1	-45		9	8	14	-1	-11	-20	54	76	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116115686	"2016-04-26 16:06:25"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	20000	1.96	39200	A	181449	D		0	12	15573	0	2	2	-6	-9	-24	-13		15	19	12	28	-16	46	81	133	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000120919116115686	"2016-04-26 16:06:25"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	20000	10.286	205720	D	181449	D		0	-10	15573	0	2	2	-6	-9	-24	-13		15	19	12	28	-16	46	81	133	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1504238	1	1299130	59	000129913015000133	"2015-08-11 17:12:10"	certent-form4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	31663	0.7	22164	A	179160	D		0	21	4340	-4	1	1	5	6	62	108	88	-19	-16	-12	-19	-25	-32	-5	33	C		0	0000		"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Phillips James Michael"	"Pacific Biosciences of California, Inc."	"1380 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
