sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1457896	8	868278	4	000149315223003428	"2023-02-02 16:33:15"	ownership.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.005"	2023-02-01	M	0	500000	0.6	300000	A	3683750	D	"By Son"	0	16	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave,"	"Suite 200"	"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	8	868278	4	000149315223001631	"2023-01-17 16:37:46"	ownership.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.005"	2023-01-13	M	0	600000	0.6	360000	A	3452087	D	"By Son"	0	21	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave,"	"Suite 200"	"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	8	868278	4	000149315222028621	"2022-10-18 09:34:07"	ownership.xml	4	2022-10-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.005"	2022-10-16	M	0	600000	0.6	360000	A	3171318	D	"By Son"	0	23	0	0																					"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave,"	"Suite 200"	"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	8	868278	4	000149315222021940	"2022-08-10 21:23:38"	ownership.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.005"	2022-08-10	M	0	600000	0.6	360000	A	2888609	D	"By Son"	0	26	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave,"	"Suite 200"	"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	8	868278	4	000149315222015068	"2022-05-25 17:20:44"	ownership.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.005"	2022-05-23	M	0	450000	2	900000	A	2605214	D	"By Son"	0	21	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave,"	"Suite 200"	"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718729	3	868278	4	000149315222015066	"2022-05-25 17:18:43"	ownership.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0005"	2022-05-23	M	0	39250	2.52395	99065	A	34872	D		0	-897	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Brady Monica L."	"711 Stewart Avenue,"	"Suite 200"	"Garden City"	NY	11530		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645550	3	868278	4	000149315222009627	"2022-04-11 18:05:21"	ownership.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0005"	2022-03-10	P	0	721	6.48	4672	A	30962	D		0	2	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Barr Jason Michael"	"711 Stewart Avenue,"	"Suite 200"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645550	3	868278	4	000149315222007040	"2022-03-16 19:17:09"	ownership.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0005"	2022-03-10	P	0	750	6.48	4860	A	30991	D		0	2	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Barr Jason Michael"	"711 Stewart Avenue,"	"Suite 200"	"Garden City,"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	7	868278	4	000149315221014015	"2021-06-10 16:01:44"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.005"	2021-06-03	P	0	33943	5.065	171921	A	2333471	D		0	1	0																						"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"711 Stewart Ave, Suite 200"		"Garden City,"	NY	11530		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457896	4	868278	4	000149315220016100	"2020-08-17 16:30:32"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.005"	2020-08-13	S	0	50000	2.75	137500	D	2499528	D	"By Son"	0	-2	0																	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Karkus Ted William"	"621 N. Shady Retreat Road"		Doylestown	PA	18901		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
