sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1673925	7	1164727	3	000106299323020111	"2023-11-03 16:37:21"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-11-01	S	0	11000	37.6	413600	D	234039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323018992	"2023-10-04 16:45:33"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-10-02	S	0	11000	36.47	401170	D	245039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323017712	"2023-09-06 16:50:15"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-09-01	S	0	11000	39.91	439010	D	256039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323015772	"2023-08-03 16:34:34"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-08-01	S	0	11000	42.16	463760	D	267039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323014653	"2023-07-06 16:59:35"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-07-03	S	0	11000	42.85	471350	D	278039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323012786	"2023-06-02 16:55:05"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-06-01	S	0	11000	40.84	449240	D	289039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323010110	"2023-05-03 16:39:49"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-05-01	S	0	11000	47.76	525360	D	300039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323008823	"2023-04-05 19:03:39"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-04-03	S	0	11000	48.92	538120	D	311039	D		0	-3	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323005608	"2023-03-02 17:05:28"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2023-03-01	S	0	11000	44.25	486750	D	322039	D		0	-3	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323002139	"2023-02-03 16:47:11"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-02-01	S	0	11000	52.75	580250	D	188949	D		0	-6	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323000504	"2023-01-05 16:58:40"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-01-03	S	0	11000	48.23	530530	D	199949	D		0	-5	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299322023343	"2022-12-05 17:01:22"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-12-01	S	0	11000	48.42	532620	D	210949	D		0	-5	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299322021508	"2022-11-03 17:03:02"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-11-01	S	0	11000	43.02	473220	D	221949	D		0	-5	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299322020525	"2022-10-05 16:37:04"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-10-03	S	0	11000	42.71	469810	D	232949	D		0	-5	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299322019132	"2022-09-02 16:43:20"	form4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-09-01	S	0	11000	40.79	448690	D	243949	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
