sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1715400	3	743988	1	000124636021000658	"2021-04-13 20:42:09"	form.xml	4	2021-04-10	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-04-10	M	f	1750	0	0	A	2414	D		0	264	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gagneja Sumeet"	"2100 Logic Dr"		"San Jose"	CA	95124		0	1	0	0	"CVP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	3	743988	1	000124636021000421	"2021-02-11 17:42:11"	form.xml	4	2021-02-11	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-02-11	S	f	850	143.61	122069	D	1287	D		0	-40	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gagneja Sumeet"	"2100 Logic Dr"		"San Jose"	CA	95124		0	1	0	0	"CVP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	3	743988	1	000124636020001904	"2020-12-11 18:07:07"	form.xml	4	2020-12-10	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-12-10	M	f	650	0	0	A	1843	D		0	54	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gagneja Sumeet"	"2100 Logic Dr"		"San Jose"	CA	95124		0	1	0	0	"CVP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	3	743988	1	000124636020001046	"2020-04-13 19:56:11"	form.xml	4	2020-04-10	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-04-10	M	f	1750	0	0	A	1368	D		0	-458	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Gagneja Sumeet"	"2100 Logic Dr"		"San Jose"	CA	95124		0	1	0	0	"CVP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	1	000120919119017447	"2019-03-06 17:21:26"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	430	55.4933	23862	D	9470	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	1	000120919118061398	"2018-12-06 18:22:13"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	517	56.7207	29325	D	10201	D		0	-5	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	1	000120919118047660	"2018-08-20 18:08:42"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	471	60.7366	28607	D	8829	D		0	-5	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	1	000120919118032503	"2018-05-23 10:30:08"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	796	58.5928	46640	D	9552	D		0	-8	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	7238	000120919118011076	"2018-02-16 19:20:29"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	363	61.195	22214	D	10168	D		0	-3	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	7238	000120919117062239	"2017-11-22 08:20:38"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	165	53.72	8864	D	10784	D		0	-2	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	7238	000120919117061545	"2017-11-17 17:07:09"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	1551	28.16	43676	A	10784	D		0	17	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1715400	1	743316	7238	000120919117061545	"2017-11-17 17:07:09"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	1873	53.5459	100291	D	10784	D		0	-15	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Gagneja Sumeet"	"160 Rio Robles"		"San Jose"	TX	95134		0	1	0	0	"VP, Principal Acct Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
