sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408474	10	1685071	2	000156218019005058	"2019-10-02 16:21:08"	primarydocument.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	f	978	28	27384	D	9635	D		0	-9	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	10	1685071	2	000120919119040368	"2019-07-02 16:56:53"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1957	14.19	27770	D	10613	D		0	-16	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	10	1685071	1	000120919117044265	"2017-07-07 06:48:35"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	3500	17	59500	A	3500	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	6	792977	7	000124261612000017	"2012-08-07 16:13:17"	primary_doc.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	5000	0	0	A	2229	D		0	-69	1269	0	-1	-1	-3	-3	1	5	48	3	1	-3	4	-5	-11	-2	-50	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	6	792977	7	000124261612000014	"2012-05-31 16:07:36"	primary_doc.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	13854	0	0	D	2229	D		1	-86	2596	3	-3	-3	-1	8	6	9	43	1	4	-15	-12	-14	-18	-26	-56	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	5	792977	7	000131775711000027	"2011-12-02 17:10:54"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	242	15.13	3661	A	7806	D		0	3	4043	4	2	2	3	2	-13	-26	-19	7	8	13	30	28	-1	14	-54	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	5	792977	7	000131775711000025	"2011-08-12 08:53:36"	primary_doc.xml	4	2011-08-11	0	1	0	000000000000000000	2	"Common Stock"	2011-08-11	S	0	1959	15.04	29463	D	7564	D		0	-21	11061	0	0	0	-6	-4	2	6	0	9	4	-6	-20	-10	-14	-48	-66	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	5	792977	7	000131775711000018	"2011-06-01 16:18:27"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	1322	13.23	17490	A	3273	D		0	68	3815	-1	0	0	-3	2	-21	-9	-25	19	18	12	11	4	16	-41	-65	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1408474	6	792977	6	000131775711000010	"2011-03-02 16:28:11"	primary_doc.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	1354	0	0	D	0	D		0	-100	4449	-1	2	2	-3	-6	5	-18	-10	3	1	0	0	11	-30	-50	-27	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	5	792977	6	000131775710000024	"2010-12-03 08:34:07"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	39	13.34	520	A	1951	D		0	2	8891	0	4	3	4	16	12	15	14	-2	10	3	-22	-38	-53	-59	-52	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	5	792977	6	000131775710000023	"2010-08-23 16:29:20"	primary_doc.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	13750	0	0	D	1912	D		0	-88	11839	-1	0	0	-8	-30	-50	-36	-50	-4	-1	-11	-22	-5	-25	-32	-34	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	5	792977	6	000131775710000018	"2010-06-01 16:19:11"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	626	27.06	16940	A	4412	D		0	17	11341	-2	7	7	4	13	-16	-54	-45	2	0	1	-12	-7	-17	-39	-20	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	5	792977	6	000131775709000022	"2009-12-02 16:14:35"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	116	31.78	3686	A	3786	D		0	3	21527	1	-1	-1	0	-1	-11	-12	-60	-1	-5	-12	5	-7	-32	26	-34	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	6	792977	6	000131775709000020	"2009-11-13 16:00:35"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	P	0	626	25.61	16032	A	3670	D		0	21	26950	-2	-1	-1	-6	-14	-11	-20	-64	-1	3	21	5	0	-19	136	-27	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408474	4	792977	6	000131775709000001	"2009-01-05 16:34:45"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	1250	0	0	A	1794			0	230	20292	0	-5	-5	-11	3	12	50	7														"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Amag Pharmaceuticals, Inc."	"100 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
