sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1285239	4	920527	4	000092052712000078	"2012-09-17 09:09:32"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	5000	23.5	117500	D	40246	D		0	-11	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Hilton Bradley J"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Service Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1285239	4	920527	4	000092052712000077	"2012-09-14 10:06:03"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	5000	22.5	112500	D	45246	D		0	-10	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Hilton Bradley J"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Service Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1285239	4	920527	4	000092052712000076	"2012-08-31 10:32:10"	edgar.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	5000	21.68	108400	D	50246	D		0	-9	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Hilton Bradley J"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Service Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1238436	6	920527	4	000092052712000045	"2012-06-21 15:59:16"	edgar.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	2016	20.7642	41861	D	18245	D	"by 401(k) plan"	0	-10	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Klarner David D"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"S.VP, Treasurer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1285239	4	920527	4	000092052712000043	"2012-06-06 16:06:42"	edgar.xml	4/A	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	14705	0	0	A	55246	D		0	36	0																	C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Hilton Bradley J"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Service Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1285239	4	920527	4	000092052712000042	"2012-06-06 14:20:49"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	14705	0	0	A	64530	D		0	30	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Hilton Bradley J"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Service Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183763	4	920527	4	000092052712000041	"2012-06-06 14:20:24"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	14705	0	0	A	48516	D	"by 401(k) plan"	0	43	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"English Kevin P"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183764	4	920527	4	000092052712000040	"2012-06-06 14:20:00"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	14705	0	0	A	99618	D	"by 401(k) plan"	0	17	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Sasen John F"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"E.VP, Chief Mkt. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183761	6	920527	4	000092052712000039	"2012-06-06 14:18:58"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	22058	0	0	A	141352	D	"by 401(k) plan"	0	18	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Corless Gary A"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1183762	5	920527	4	000092052712000038	"2012-06-06 14:17:35"	edgar.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	22058	0	0	A	63173	D		0	54	0	0																C		0	0000		"Pss World Medical Inc"	PSSI	5047	592280364	FL	0004-03-27	50	f	"Bronson David M"	"4345 Southpoint Blvd"		Jacksonville	FL	32216		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
