sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1243490	25	1452575	1	000120919117016271	"2017-03-02 10:24:18"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	17096	D		0	16	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243490	25	1452575	1	000120919116103658	"2016-03-01 11:20:57"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1678	0	0	A	14723	D		0	13	32767	0	0	-1	3	16	13	14	22	1	-1	8	6	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243490	25	1452575	1	000120919115020697	"2015-03-03 09:59:00"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	2146	0	0	A	13045	D		0	20	32767	0	0	-2	-3	-4	-7	-24	-28	0	0	6	4	2	11	30	44	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243490	25	1452575	1	000120919114015539	"2014-03-03 10:03:34"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1876	0	0	A	10899	D		0	21	32767	0	1	3	2	2	10	18	30	0	4	7	-2	-3	11	11	8	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1243490	20	1125259	2	000112760213013941	"2013-04-16 14:35:38"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-04-15	M	0	3088	0	0	A	20703	D		0	18	5377	0	1	2	2	7	10	-1	11	-2	1	-1	-10	-12	-9	14	-8	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	815097	1	000112760213013940	"2013-04-16 14:31:32"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	3088	0	0	A	20703	D		0	18	32767	0	0	0	0	6	9	-1	13	-3	0	-1	-8	-10	-8	11	-6	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1243490	25	1452575	1	000120919113013017	"2013-03-04 07:45:09"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	1789	0	0	A	9023	D		0	25	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1243490	20	1125259	2	000112760212013992	"2012-04-17 13:23:30"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2012-04-16	M	0	4647	0	0	A	17336	D		0	37	3445	0	2	2	1	4	7	23	16	1	2	-5	4	-9	-8	-19	-21	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	815097	1	000112760212013991	"2012-04-17 13:22:01"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	4647	0	0	A	17336	D		0	37	32767	0	2	2	0	2	4	19	10	1	2	-4	4	-8	-5	-14	-16	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1243490	23	1452575	1	000122520812006919	"2012-03-06 17:55:12"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1699	78.26	132964	A	7234	D		0	31	32767	-1	1	1	2	7	1	-6	-3	2	2	5	9	5	12	35	63	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1243490	20	1125259	2	000112760212007533	"2012-02-23 10:54:12"	form4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2012-02-21	M	0	10000	0	0	A	8604	D		0	-716	5433	0	0	0	0	7	9	17	25	-2	-3	-1	-11	-9	5	-30	-14	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
