sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1013082	5	1049521	4	000112760223023106	"2023-08-22 21:19:25"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Common Stock"	2023-08-18	P	0	15000	38.5016	577524	A	20797	I	"By The Roger A. Krone Revocable Trust Da"	0	259	0																						"Mercury Systems Inc"	MRCY	3721	42741391	MD	0004-12-31	37	d	"Krone Roger A"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022031249	"2022-12-01 16:52:50"	wf-form4_166993155304656.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	50645	53.54	2711533	A	566709	D	"By Key Executive Stock Deferral Plan,By "	0	10	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022031249	"2022-12-01 16:52:50"	wf-form4_166993155304656.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Common Stock"	2022-11-30	S	0	13364	108.08	1444379	D	566709	D	"By Key Executive Stock Deferral Plan,By "	0	-2	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022030754	"2022-11-23 16:38:37"	wf-form4_166923947528462.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	M	0	50645	53.54	2711533	A	566709	M	"By Trust,By Key Executive Stock Deferral"	0	10	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022030754	"2022-11-23 16:38:37"	wf-form4_166923947528462.xml	4	2022-11-23	0	1	0	000000000000000000	3	"Common Stock"	2022-11-23	S	0	13239	107.079	1417615	D	566709	M	"By Trust,By Key Executive Stock Deferral"	0	-2	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022030321	"2022-11-17 16:30:53"	wf-form4_166872063496053.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	70586	33.8177	2387056	A	570193	D	"By Key Executive Stock Deferral Plan,By "	0	14	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022030321	"2022-11-17 16:30:53"	wf-form4_166872063496053.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	S	0	24832	104.19	2587244	D	570193	D	"By Key Executive Stock Deferral Plan,By "	0	-4	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022029522	"2022-11-10 16:43:51"	wf-form4_166811661372571.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	70585	33.8177	2387022	A	571230	D	"By Key Executive Stock Deferral Plan,By "	0	14	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022029522	"2022-11-10 16:43:51"	wf-form4_166811661372571.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	25237	107.713	2718355	D	571230	D	"By Key Executive Stock Deferral Plan,By "	0	-4	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1013082	3	1336920	96	000162828022007054	"2022-03-23 17:19:45"	wf-form4_164807037006997.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	138784	31.5489	4378483	A	568836	D	"By Trust,By Key Executive Stock Deferral"	1	32	0																						"Leidos Holdings, Inc."	LDOS	3721	203562868	MD	0004-12-31	37	d	"Krone Roger A"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
