sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1368094	2	760498	1	000136809416000005	"2016-02-24 17:05:31"	f4formmc.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	200	18.813	3763	A	3499	D	ESOP	0	6	1229	1	0	0	5	3	12	24	82	-1	-1	-1	-5	-13	-10	-6	6	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000005	"2016-02-24 17:05:31"	f4formmc.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	200	54.2436	10849	D	3499	D	ESOP	0	-5	1229	1	0	0	5	3	12	24	82	-1	-1	-1	-5	-13	-10	-6	6	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000004	"2016-02-22 17:13:35"	f4formmc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	200	18.813	3763	A	3499	D	ESOP	0	6	1286	1	-1	-1	2	5	10	23	80	-1	-1	-2	-3	-12	-12	-4	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000004	"2016-02-22 17:13:35"	f4formmc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	200	55.2382	11048	D	3499	D	ESOP	0	-5	1286	1	-1	-1	2	5	10	23	80	-1	-1	-2	-3	-12	-12	-4	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000003	"2016-02-18 10:34:32"	f4formmc.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	200	18.813	3763	A	3499	D	ESOP	0	6	1342	0	-1	-1	-1	5	7	22	77	1	3	6	-2	-10	-12	-5	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000003	"2016-02-18 10:34:32"	f4formmc.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	200	56	11200	D	3499	D	ESOP	0	-5	1342	0	-1	-1	-1	5	7	22	77	1	3	6	-2	-10	-12	-5	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809415000002	"2015-06-16 16:00:42"	primary_doc.xml	4/A	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	7200	61.0047	439234	D	0	D		0	-100	1673	0	-1	-1	4	3	-3	-9	-1	1	8	10	10	5	2	7	48	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809415000001	"2015-06-12 15:57:23"	f4formmc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	7200	18.813	135454	A	3406	D	ESOP	0	-190	1583	0	0	0	1	4	-3	-7	1	5	8	9	10	5	0	7	49	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809415000001	"2015-06-12 15:57:23"	f4formmc.xml	4	2015-06-09	0	1	0	000000000000000000	2	"Common Stock"	2015-06-09	S	0	7200	18.813	135454	D	3406	D	ESOP	0	-68	1583	0	0	0	1	4	-3	-7	1	5	8	9	10	5	0	7	49	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809414000005	"2014-08-25 14:39:04"	f4formmc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	2700	18.813	50795	A	3254	D	ESOP	0	487	1163	0	2	3	2	4	7	-3	-3	2	3	3	2	7	17	19	58	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
