sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1368094	2	760498	1	000136809416000005	"2016-02-24 17:05:31"	f4formmc.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	200	54.2436	10849	D	3499	D	ESOP	0	-5	1229	1	0	0	5	3	12	24	82	-1	-1	-1	-5	-13	-10	-6	6	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000004	"2016-02-22 17:13:35"	f4formmc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	200	55.2382	11048	D	3499	D	ESOP	0	-5	1286	1	-1	-1	2	5	10	23	80	-1	-1	-2	-3	-12	-12	-4	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809416000003	"2016-02-18 10:34:32"	f4formmc.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	200	56	11200	D	3499	D	ESOP	0	-5	1342	0	-1	-1	-1	5	7	22	77	1	3	6	-2	-10	-12	-5	8	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809415000002	"2015-06-16 16:00:42"	primary_doc.xml	4/A	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	7200	61.0047	439234	D	0	D		0	-100	1673	0	-1	-1	4	3	-3	-9	-1	1	8	10	10	5	2	7	48	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809415000001	"2015-06-12 15:57:23"	f4formmc.xml	4	2015-06-09	0	1	0	000000000000000000	2	"Common Stock"	2015-06-09	S	0	7200	18.813	135454	D	3406	D	ESOP	0	-68	1583	0	0	0	1	4	-3	-7	1	5	8	9	10	5	0	7	49	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809414000005	"2014-08-25 14:39:04"	f4formmc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	2700	63.624	171785	D	3254	D	ESOP	0	-45	1163	0	2	3	2	4	7	-3	-3	2	3	3	2	7	17	19	58	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	2	760498	1	000136809414000004	"2014-07-22 12:05:57"	primary_doc.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	1000	62	62000	D	3254	D	ESOP	0	-24	1387	0	0	-1	-1	-1	4	-7	10	2	1	0	0	4	12	21	51	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	0	1		"Regional Executive"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	1	760498	1	000136809414000003	"2014-04-24 18:21:07"	primary_doc.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	1000	60.4703	60470	D	3254	D	ESOP	0	-24	1524	-1	0	0	-2	-2	3	12	3	4	6	5	7	7	9	47	47	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"Regional Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	1	760498	1	000136809414000002	"2014-03-27 17:55:27"	primary_doc.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Common Stock"	2014-03-25	S	0	500	58	29000	D	3254	D	ESOP	1	-13	1269	-1	-1	-1	2	6	11	16	11	-1	1	1	8	0	5	37	44	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"Regional Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368094	1	760498	1	000136809414000001	"2014-03-06 17:24:43"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	2000	55.917	111834	D	0	D		1	-100	1444	1	1	1	1	3	5	15	8	1	4	6	-2	2	9	40	45	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"McMillan Marion"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	"Regional Exec"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
