sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1316729	10	878726	4	000106299322024584	"2022-12-30 17:11:56"	form4.xml	4	2022-12-28	1	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	87269	0.6106	53286	D	382680	I	"By Osmium Partners (Larkspur SPV), LP,By"	0	-19	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	21	878726	1	000089924321024298	"2021-06-16 20:06:13"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	473506	4.93611	2337278	D	2487362	D		1	-16	0																						"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	1	000110465918058160	"2018-09-24 13:00:42"	a4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	967	3	2901	D	92086	D		0	-1	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1718054	2	878726	1	000110465918055940	"2018-09-10 11:18:46"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	641	3	1923	D	39888	D		0	-2	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Byrd-Rohleder Belinda J."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP - General Merchandising"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	1	000110465918055623	"2018-09-06 17:18:11"	a4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	1557	2.97	4624	D	93053	D		0	-2	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465917055802	"2017-09-06 16:18:14"	a4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	1850	2.07463	3838	D	52136	D		0	-3	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465917054319	"2017-08-29 17:36:53"	a4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	117	2.05	240	D	53986	D		0	0	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465917010895	"2017-02-22 17:17:38"	a4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	47	3.95	186	D	54103	D		0	0	3498	1	-2	-3	-10	-21				1	2	-7	-21	-23	-46	-38	-79	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465917009518	"2017-02-15 09:39:12"	a4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	98	3.9501	387	D	54150	D		0	0	3675	0	1	0	4	-6				-1	4	-8	-28	-30	-51	-39	-80	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1166311	2	878726	2	000110465917006939	"2017-02-07 15:05:35"	a4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	2334	3.704	8645	D	75483	D		0	-3	2737	0	0	7	7	-8	-42			-14	-11	-26	-30	-18	-53	-38	-80	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Shirley Stacie"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
