sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1883375	1	878726	4	000110465921116407	"2021-09-16 16:36:31"	tm2127707-7_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	100000	1.71	171000	A	100000	D		0	32767	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Baumann William"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1585982	10	878726	4	000110465921116353	"2021-09-16 16:02:58"	tm2127707-5_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	227224	1.65	374920	A	3507824	D		0	7	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Hand Fred"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1585975	5	878726	4	000110465921116197	"2021-09-16 09:32:29"	tm2127707-4_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	100000	1.68	168000	A	1162052	D		0	9	0	0																					"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Metcalf Paul"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1585978	8	878726	4	000110465921116166	"2021-09-16 08:30:32"	tm2127707-3_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	150000	1.7115	256725	A	1884104	D		0	9	0	0																					"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Katz Marc"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1585982	9	878726	4	000110465921115914	"2021-09-15 16:02:03"	tm2127707-1_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	511387	1.76152	900819	A	3280618	D		1	18	0																						"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Hand Fred"	"6250 Lbj Frwy"		Dallas	TX	75240		0	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1386292	6	878726	4	000106299321001288	"2021-02-11 21:13:41"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	954840	1.1	1050324	A	20960438	I	"By Osmium Capital, LP,By Osmium Partners"	0	5	0																	C		0	0000		"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Lewis John Hartnett"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1518692	6	878726	1	000110465919062614	"2019-11-12 16:05:55"	a4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	65000	1.5403	100120	A	78084	D		1	497	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Slone Reuben E"	"6250 Lbj Fwy"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	19	878726	1	000110465919048482	"2019-09-03 17:55:29"	a4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	90000	1.4379	129411	A	1750325	D		0	5	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482515	6	878726	1	000110465919048473	"2019-09-03 17:04:44"	a4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	80000	1.40369	112295	A	348732	D		1	30	0																	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Burman Terry Lee"	"6250 Lbj Fwy"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1238936	10	878726	1	000110465919048195	"2019-08-30 12:20:27"	a4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	10000	1.4234	14234	A	63668	D		0	19	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Gluck Barry S"	"6250 Lbj Fwy"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	19	878726	1	000110465919034459	"2019-06-07 11:38:23"	a4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	30000	1.5	45000	A	1660325	D		1	2	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
