sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1820032	1	34067	415	000003406724000049	"2024-03-05 17:31:56"	wk-form4_1709677905.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	1231	0	0	A	14622	D		0	9	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406724000029	"2024-02-26 16:55:01"	wk-form4_1708984478.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	614	0	0	A	13391	D		0	5	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000081	"2023-05-02 19:29:37"	wf-form4_168307016473666.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	95	0	0	A	12777	D		0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000047	"2023-03-06 18:40:58"	wf-form4_167814604633482.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	333	0	0	A	12682	D		0	3	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000037	"2023-02-27 20:37:04"	wf-form4_167754819533104.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	492	0	0	A	12349	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000068	"2022-05-12 17:53:53"	wf-form4_165239241578891.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	190	0	0	A	11857	D		0	2	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000052	"2022-03-10 14:41:00"	wf-form4_164694124528611.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	333	0	0	A	11667	D		0	3	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406722000043	"2022-03-04 16:01:49"	wf-form4_164642769161112.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	667	0	0	A	11334	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406721000095	"2021-08-30 16:06:04"	wf-form4_163035394848169.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	1167	0	0	A	10667	D		1	12	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406721000048	"2021-03-04 18:19:23"	wf-form4_161489995044513.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	3333	62.89	209612	D	9500	D		0	-26	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
