sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1184468	4	794367	5	000079436716000194	"2016-03-21 16:08:31"	primary_doc.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	3599	0	0	A	0	D		0	-100	32767	-2	-1	-1	1	-7	-23	-17	-30	4	2	5	12	26	-18	-29	-19	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-30	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	5	000079436716000194	"2016-03-21 16:08:31"	primary_doc.xml	4	2016-03-21	0	1	0	000000000000000000	1	"Common Stock"	2016-03-21	S	0	3599	44.5513	160340	D	0	D		0	-100	32767	-2	-1	-1	1	-7	-23	-17	-30	4	2	5	12	26	-18	-29	-19	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-30	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436715000045	"2015-03-26 15:59:16"	primary_doc.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	2500	23.43	58575	A	3599	D		0	227	32767	0	-2	-2	1	4	9	-17	-31	-2	1	3	0	2	11	14	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436715000045	"2015-03-26 15:59:16"	primary_doc.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	2500	65.33	163325	D	3599	D		0	-41	32767	0	-2	-2	1	4	9	-17	-31	-2	1	3	0	2	11	14	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436715000038	"2015-03-23 11:28:19"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	5000	40.755	203775	A	3599	D		1	-357	32767	0	-1	-1	-4	2	6	-17	-31	3	6	4	4	6	10	15	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436715000038	"2015-03-23 11:28:19"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	5000	65.095	325475	D	3599	D		1	-58	32767	0	-1	-1	-4	2	6	-17	-31	3	6	4	4	6	10	15	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436714000049	"2014-03-25 11:18:28"	primary_doc.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	5000	31.635	158175	A	3599	D		1	-357	32767	0	-1	-1	2	0	1	2	14	0	0	2	11	12	32	40	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436714000049	"2014-03-25 11:18:28"	primary_doc.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Common Stock"	2014-03-24	S	0	5000	58.765	293825	D	3599	D		1	-58	32767	0	-1	-1	2	0	1	2	14	0	0	2	11	12	32	40	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436714000047	"2014-03-20 15:37:03"	primary_doc.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	6875	28.4464	195569	A	3599	D		0	-210	32767	0	0	1	-1	-3	-1	5	13	0	1	2	15	14	31	43	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184468	4	794367	4	000079436714000047	"2014-03-20 15:37:03"	primary_doc.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	6875	58.74	403838	D	3599	D		0	-66	32767	0	0	1	-1	-3	-1	5	13	0	1	2	15	14	31	43	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Belsky Joel A"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
