sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244172	1	1093672	1	000165495424006686	"2024-05-20 17:00:58"	section16.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common stock"	2024-05-20	S	f	1000	29.9	29900	D	193937	D	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495424005604	"2024-05-06 11:49:11"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2000	31.19	62380	A	195437	I	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495423015211	"2023-12-06 14:42:39"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Stock"	2023-12-04	S	f	4000	27.12	108480	D	200437	M	"By Son,VP, Sec & Chairman of Alexander R"	0	-2	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495423010178	"2023-08-04 17:11:31"	section16.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	4000	21.6	86400	D	205417	I	"by Son,VP, Sec, & Chairman of Alexander "	0	-2	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284379	2	1093672	1	000165495423007960	"2023-06-13 17:51:39"	section16.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	f	1000	21.17	21170	A	22562	D	"by Wife"	0	5	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Howard Douglas S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284378	2	1093672	1	000165495423007756	"2023-06-07 17:11:32"	section16.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	f	980	19.942	19543	A	12673	D		0	8	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Price Billy L Jr Dr"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183130	1	1093672	1	000165495423007584	"2023-06-02 17:00:07"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	500	17.5	8750	A	118221	D	"Alexander Railroad Co."	0	0	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Zachary Benjamin I"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284379	2	1093672	1	000165495423007103	"2023-05-23 15:23:31"	section16.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	f	500	17.4275	8714	A	21562	D	"by Wife"	0	2	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Howard Douglas S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183130	1	1093672	1	000165495423006948	"2023-05-19 16:59:06"	section16.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	f	500	19.491	9746	A	117721	D	"Alexander Railroad Co."	1	0	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Zachary Benjamin I"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244181	5	1093672	1	000165495423005313	"2023-04-27 16:00:48"	section16.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	f	150	28.83	4325	A	26750	D		0	1	0																						"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Sellers Lance A"	"518 West C Street"		Newton	NC	28658		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
