sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1788919	4	1521036	1	000095017024066687	"2024-05-30 16:34:25"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	17481	16.17	282668	A	23340	D		0	298	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1788919	4	1521036	1	000095017024066687	"2024-05-30 16:34:25"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	f	18373	79.1903	1454989	D	23340	D		0	-44	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1487179	16	1521036	1	000095017024066683	"2024-05-30 16:32:52"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	2500	78.5	196250	D	28617	D		0	-8	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"McHugh Julie"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1876279	2	1521036	1	000095017024060586	"2024-05-15 17:09:42"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	341	76.89	26219	D	62898	D		0	-1	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Sabens Andrea"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1876279	2	1521036	1	000095017024045134	"2024-04-17 16:30:10"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	341	61.24	20883	D	63239	D		0	-1	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Sabens Andrea"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	2	1521036	1	000095017024033538	"2024-03-19 16:30:15"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	20000	60	1200000	D	113749	D		0	-15	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1876279	2	1521036	1	000095017024032229	"2024-03-15 16:30:12"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	341	60.48	20624	D	63204	D		0	-1	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Sabens Andrea"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	5	1521036	1	000095017024029324	"2024-03-11 16:30:18"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	18023	61.96	1116705	D	102857	D		0	-15	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238660	11	1521036	1	000095017024028041	"2024-03-07 16:30:37"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	4090	16.3	66667	A	57937	D		1	8	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Leno Sam R"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238660	11	1521036	1	000095017024028041	"2024-03-07 16:30:37"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	4090	64.0599	262005	D	57937	D		1	-7	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Leno Sam R"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
