sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1930862	2	1786205	1	000141588924014599	"2024-05-24 20:16:43"	form4-05252024_120534.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	12121	50.71	614656	D	19792	D		0	-38	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	2	1786205	1	000141588924014599	"2024-05-24 20:16:43"	form4-05252024_120534.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	22428	0	0	A	19792	D		0	-851	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18168	51.3296	932557	D	8938	D		0	-67	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18168	6.28	114095	A	8938	D		0	-197	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	9402	55.5477	522260	D	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9402	7.61	71549	A	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924010029	"2024-04-03 16:44:29"	form4-04032024_080409.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	23086	67.092	1548887	D	69253	D		0	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	46815	70.0569	3279714	D	8938	D		1	-84	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	25450	6.28	159826	A	8938	D		1	-154	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	4	1786205	1	000095017024036013	"2024-03-25 17:30:13"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	504263	70.55	35575755	D	1479148	I	"See Note 1"	0	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
