sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18168	51.3296	932557	D	8938	D		0	-67	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18168	6.28	114095	A	8938	D		0	-197	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	9402	55.5477	522260	D	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924011120	"2024-04-18 16:01:16"	form4-04182024_080409.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	9402	7.61	71549	A	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924010029	"2024-04-03 16:44:29"	form4-04032024_080409.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	23086	67.092	1548887	D	69253	D		0	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	46815	70.0569	3279714	D	8938	D		1	-84	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924009168	"2024-03-26 20:52:33"	form4-03272024_120323.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	25450	6.28	159826	A	8938	D		1	-154	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	4	1786205	1	000095017024036013	"2024-03-25 17:30:13"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	504263	70.55	35575755	D	1479148	I	"See Note 1"	0	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	2	1786205	1	000141588924008370	"2024-03-18 20:49:55"	form4-03192024_120347.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6825	69.3415	473255	D	9485	D		0	-42	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924008340	"2024-03-18 18:38:08"	form4-03182024_100301.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	9000	70.398	633582	D	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663771	6	1786205	1	000141588924008340	"2024-03-18 18:38:08"	form4-03182024_100301.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9000	7.61	68490	A	0	D		0	-100	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924003448	"2024-02-12 19:46:31"	form4-02132024_120223.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	10111	63.3322	640352	D	30303	D		1	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924003447	"2024-02-12 19:43:10"	form4-02132024_120202.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	38065	63.3322	2410740	D	92339	D		1	-29	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924003170	"2024-02-09 16:08:25"	form4-02092024_090211.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	22555	0	0	A	40414	D		0	126	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924003163	"2024-02-09 16:05:11"	form4-02092024_090257.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	70211	0	0	A	130404	D		0	117	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919124001124	"2024-01-08 16:06:25"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	7598	55.2679	419926	D	17859	D		0	-30	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	1	1786205	1	000120919124001121	"2024-01-08 16:04:21"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	8514	55.2679	470551	D	16310	D		0	-34	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919124001118	"2024-01-08 16:02:29"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	29073	55.2679	1606804	D	60193	D		0	-33	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919124000919	"2024-01-04 19:32:23"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	16519	0	0	A	25457	D		0	185	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	1	1786205	1	000120919124000918	"2024-01-04 19:31:00"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	15339	0	0	A	24824	D		0	162	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919124000917	"2024-01-04 19:29:52"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	53097	0	0	A	89266	D		0	147	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123059179	"2023-12-19 16:43:01"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	120000	50.169	6020281	D	7795	D		0	-94	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
