sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	904698	29	868857	394	000141588923003963	"2023-03-03 13:02:40"	form4-03032023_060328.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2297	0	0	A	4970	D		0	86	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Creel Diane C"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	904698	29	868857	394	000141588922001960	"2022-02-28 19:36:06"	form4-02282022_040214.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2673	0	0	A	2673	D		0	32767	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Creel Diane C"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
4	19	904698	25	1598428	1	000089924315003445	"2015-08-18 16:53:43"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Shares"	2015-08-17	P	0	2000	18.5496	37099	A	12691	D		0	19	15717	-2	-3	-3	-10	-29	-39	-56	-46	-1	-6	-6	-27	-41	-40	-60		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Creel Diane C"	"1835 Dueber Ave., S.W."		Canton	OH	44706-2789		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	25	1598428	1	000120919115009555	"2015-02-04 18:20:07"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Shares"	2015-02-03	P	0	1000	27.069	27069	A	6211	D		0	19	23745	1	5	5	11	6	20	-32	-72	-4	-9	-15	-22	-33	-42			C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Creel Diane C"	"1835 Dueber Ave., S.W."		Canton	OH	44706-2789		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	22	1018963	1	000120919114060106	"2014-09-29 16:14:39"	doc4.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-09-25	S	0	8000	38.6032	308826	D	23032	D		0	-26	32767	-2	-3	-3	-9	-17	-8	-18	-60	-6	-8	-8	-5	-12	5	30	24	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
11	15	904698	21	1164863	2	000122520812017657	"2012-08-13 14:35:51"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	1000	33.6822	33682	A	1000	D		0	32767	6129	0	-1	0	7	14	13	35	73	4	2	-5	-9	-15	-8	-13	20	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Creel Diane C"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
12	108	904698	17	1130385	4	000114420408048230	"2008-08-18 16:10:57"	v124100_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Shares"	2008-08-18	M	0	6796	22.0256	149686	A	12347	D		0	122	32767	0	0	0	8	-11	-53	-55	-39	0	-19	-16	-26	-42	-36	3	119	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc., Eastgate Square"	"Suite 200, 50 Square Dr."	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	904698	17	1130385	4	000114420408048230	"2008-08-18 16:10:57"	v124100_ex.xml	4	2008-08-18	0	1	0	000000000000000000	4	"Common Shares"	2008-08-18	S	0	6796	46.6536	317058	D	12347	D		0	-36	32767	0	0	0	8	-11	-53	-55	-39	0	-19	-16	-26	-42	-36	3	119	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc., Eastgate Square"	"Suite 200, 50 Square Dr."	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	904698	12	1130385	4	000114420408000015	"2008-01-02 06:49:53"	v097179_ex.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	995	0	0	A	6174	D		0	19	32767	0	4	9	-7	-12	-23	-4	-69	-4	0	-6	10	15	40	186	326	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc."	"Eastgate Square, Suite 200, 50 Square Dr"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	904698	16	1130385	4	000114420407045849	"2007-08-22 16:46:23"	v085960_ex.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Shares"	2007-08-21	M	0	3838	9.378	35993	A	5179	M	"By Diane C. Creel Trust"	0	286	32767	8	2	2	2	22	29	41	-9	12	-1	-10	-14	3	73	132	303	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc."	"Eastgate Sq., Suite 200 50 Square Drive"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	904698	16	1130385	4	000114420407045849	"2007-08-22 16:46:23"	v085960_ex.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Common Shares"	2007-08-22	S	0	2705	106.662	288521	D	5179	M	"By Diane C. Creel Trust"	0	-34	32767	8	2	2	2	22	29	41	-9	12	-1	-10	-14	3	73	132	303	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc."	"Eastgate Sq., Suite 200 50 Square Drive"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	904698	6	1018963	1	000120919107036444	"2007-06-11 18:31:01"	doc4.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-06-07	S	0	2692	110.89	298515	D	14255	D		0	-16	32767	-2	-3	-3	0	-1	-13	-13	-37	-4	-1	-2	-2	9	18	89	413	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919107036438	"2007-06-11 18:29:45"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-06-07	M	0	17939	21.212	380522	A	16947	D		0	-1808	32767	-2	-3	-3	0	-1	-13	-13	-37	-4	-1	-2	-2	9	18	89	413	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919107036438	"2007-06-11 18:29:45"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	13	"Common Stock, $0.10 par value"	2007-06-07	S	0	6761	111.252	752176	D	16947	D		0	-29	32767	-2	-3	-3	0	-1	-13	-13	-37	-4	-1	-2	-2	9	18	89	413	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919107016935	"2007-03-09 17:39:28"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-03-07	M	0	567	47.41	26881	A	5079	D		0	13	32767	0	1	1	0	10	7	-5	-32	8	4	0	5	9	65	98	315	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919107016935	"2007-03-09 17:39:28"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-03-08	S	0	263	102.88	27057	D	5079	D		0	-5	32767	0	1	1	0	10	7	-5	-32	8	4	0	5	9	65	98	315	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919107015967	"2007-03-06 16:39:17"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-03-02	S	0	3000	97.419	292257	D	4775	D		0	-39	32767	5	0	0	5	11	17	0	-27	-8	-11	-3	2	7	65	73	284	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	108	904698	14	1130385	4	000114420406040535	"2006-10-02 07:27:26"	v053736_ex.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	1340	0	0	A	4046	D	"By Diane C. Creel Trust"	0	50	32767	0	1	0	6	17	43	63	247	1	5	-2	-11	-11	-18	27	311	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc."	"Eastgate Square, Ste. 200, 50 Square Dr."	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	904698	6	1018963	1	000120919106043959	"2006-08-02 16:37:48"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-07-31	M	0	567	36.61	20758	A	7775	D		0	8	32767	1	1	1	0	-9	26	67	70	4	11	-3	-1	-14	20	116	222	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919106043959	"2006-08-02 16:37:48"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-07-31	S	0	326	64.13	20906	D	7775	D		0	-4	32767	1	1	1	0	-9	26	67	70	4	11	-3	-1	-14	20	116	222	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	108	904698	12	1130385	4	000114420406000018	"2006-01-03 06:13:35"	v032158_ex.xml	4	2005-12-31	0	1	0	000000000000000000	0	"Common Shares"	2005-12-31	M	0	2581	0	0	A	2706	B		0	2065	32767	0	1	1	7	32	29	19	42														"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc."	"Eastgate Square, Suite 200, 50 Square Dr"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	904698	6	1018963	1	000120919105059126	"2005-11-22 16:33:38"	doc4.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.120 par value"	2005-11-18	M	0	2802	15.88	44496	A	6833	D		0	70	32767	0	2	2	3	10	66	96	161	4	10	11	18	15	48	54	329	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	904698	6	1018963	1	000120919105059126	"2005-11-22 16:33:38"	doc4.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock, $0.120 par value"	2005-11-18	S	0	1460	30.59	44661	D	6833	D		0	-18	32767	0	2	2	3	10	66	96	161	4	10	11	18	15	48	54	329	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Creel Diane C"	"Ecovation, Eastgate Square"	"50 Square Drive, Suite 200"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	108	904698	9	1130385	2	000112528204005334	"2004-10-27 18:35:28"	b401797_ex.xml	4/A	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	P	0	2500	0.465	1163	A	2500	I	"By Diane C. Creel Trust"	0	32767	0																	C		0	0000		"Foster Wheeler Ltd"	FWLRF	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc. Eastgate Square"	"Suite 200, 50 Square Drive"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	904698	10	1130385	2	000112528204005257	"2004-10-25 17:38:37"	b401797_ex.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	P	0	2500	0.465	1163	A	2500	D		0	32767	0																	C		0	0000		"Foster Wheeler Ltd"	FWLRF	1600	223802649	D0	0004-12-31	16	c	"Creel Diane C"	"C/o Ecovation, Inc. Eastgate Square,"	"Suite 200, 50 Square Drive"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
