sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1677982	4	1413507	4	000141350719000047	"2019-02-07 18:08:24"	wf-form4_154958089086764.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	25493	0	0	A	245684	D		0	12	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Spence Nicholas"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	15	1413507	4	000141350719000046	"2019-02-07 18:07:48"	wf-form4_154958085083198.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	210690	0	0	A	1146825	D		0	23	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Peterson Lynn A"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1675611	3	1413507	4	000141350719000045	"2019-02-07 18:07:09"	wf-form4_154958081482906.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	52500	0	0	A	215999	D		0	32	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Osborn Cathleen M"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	10	1413507	4	000141350719000044	"2019-02-07 18:06:33"	wf-form4_154958077922565.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	69078	0	0	A	440579	D		0	19	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Henderson James P"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1674971	3	1413507	4	000141350719000043	"2019-02-07 18:05:56"	wf-form4_154958074214300.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	10307	0	0	A	108600	D		0	10	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Grenzenbach Jared"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1678072	4	1413507	4	000141350719000042	"2019-02-07 18:05:20"	wf-form4_154958070484831.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	25493	0	0	A	235533	D		0	12	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Eberhard Michael"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677982	4	1413507	4	000141350718000161	"2018-11-07 13:01:19"	wf-form4_154161366273388.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	7.56992	75699	A	147760	D	"By spouse"	0	7	0	0																C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Spence Nicholas"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	15	1413507	4	000141350718000141	"2018-08-15 09:42:39"	wf-form4_153434053620289.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	20000	9.255	185100	A	626591	D		0	3	0	0																C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Peterson Lynn A"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1400706	10	1413507	4	000141350718000140	"2018-08-15 09:41:59"	wf-form4_153434050237267.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	10000	9.2599	92599	A	252412	D		0	4	0	0																C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Henderson James P"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677982	2	1413507	4	000141350717000087	"2017-06-08 16:44:11"	wf-form4_149695463317000.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	8000	6.45	51600	A	110322	D	"By spouse"	0	8	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Spence Nicholas"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		0	1	0	0	COO-Dev		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	16	1413507	4	000141350717000052	"2017-03-30 17:38:28"	wf-form4_149090989318365.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	P	0	5000	8.35	41750	A	16910	D		0	42	18124	-1	1	1	-3	-10				11	10	13	-1	-8	32	11	-30	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Korus Paul"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
