sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1473122	4	1413507	3	000141350716000136	"2016-05-23 14:45:27"	wf-form4_146402911415741.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	50000	5.82	291000	D	89965	D		0	-36	32767	0	-1	-1	2	26	21	39		-2	2	-18	-24	-6	-51	-50	-47	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-12-31	13	b	"Noffsinger Robert W III"	"1625 Broadway"	"Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1473122	4	1413507	3	000141350716000116	"2016-04-14 13:34:25"	wf-form4_146065525375569.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	60000	8.0683	484098	D	139965	D		0	-30	24335	0	-4	-7	-1	-24	-14	-4		-9	2	1	14	36	-32	-38	-26	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-12-31	13	b	"Noffsinger Robert W III"	"1625 Broadway"	"Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1473122	4	1413507	3	000141350716000105	"2016-03-31 10:24:47"	wf-form4_145943427671524.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	16650	7.72207	128573	D	199965	D		0	-8	19607	0	2	-1	4	-2	-13	-16		1	-9	-2	29	-13	-23	-37	-28	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-12-31	13	b	"Noffsinger Robert W III"	"1625 Broadway"	"Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1598447	2	1413507	2	000100487815000248	"2015-08-17 17:27:49"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	5000	10.21	51050	D	111258	D		0	-4	14908	-1	0	0	-3	-4	7	-48	-31	-1	8	12	-2	-12	-12	-16	38	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Dunn Valerie Sue"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	Secretary		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1473122	3	1413507	2	000100487815000169	"2015-06-02 17:15:58"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	100000	11.4875	1148750	D	193425	D		1	-34	11877	3	-1	-1	-1	-3	-9	-4	-50	-1	-2	-3	-9	-3	-5	-3	64	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Noffsinger Robert W III"	"20203 Highway 60"		Plattevill	CO	80651		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1598478	3	1413507	2	000100487815000129	"2015-05-08 15:52:16"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	10000	12.19	121900	D	10000	D		0	-50	17103	0	0	-1	-1	-2	-14	-2	-51	-2	-1	-5	-1	1	10	5	77	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Rasmuson Craig Duane"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522669	4	1413507	2	000100487815000014	"2015-01-15 18:14:38"	primary_doc.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	75000	13.09	981750	D	2986355	I	"See Note"	0	-2	20347	-3	1	1	-9	-8	-2	-15	-49	5	7	2	28	52	11	53	128	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Holloway Edward A."	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273410	10	1413507	2	000100487815000005	"2015-01-06 11:47:45"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	10000	12.33	123300	D	38676	D		0	-21	18670	0	-3	-1	0	-7	0	-13	-34	-1	-5	23	-7	1	1	47	120	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Jennings Frank L"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522560	4	1413507	2	000100487815000004	"2015-01-06 11:39:57"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	50000	12.32	616000	D	2959787	I	"See Note"	0	-2	18670	0	-3	-1	0	-7	0	-13	-34	-1	-5	23	-7	1	1	47	120	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Scaff William E Jr"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522669	4	1413507	2	000100487814000462	"2014-12-22 17:29:07"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	50000	13.03	651500	D	3059787	I	(1)	0	-2	20333	-3	3	3	2	-7	-7	0	-33	12	37	32	7	8	-4	38	156	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Holloway Edward A."	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522560	4	1413507	2	000100487814000436	"2014-12-03 17:07:33"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	50000	10.0518	502588	D	3008087	I	Note	1	-2	13144	1	-10	-10	-6	21	11	10	6	-14	-22	-14	-5	-24	-9	10	168	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Scaff William E Jr"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273410	10	1413507	2	000100487814000435	"2014-12-03 16:55:53"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	10000	10	100000	D	46618	D		1	-18	13144	1	-10	-10	-6	21	11	10	6	-14	-22	-14	-5	-24	-9	10	168	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Jennings Frank L"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522669	4	1413507	2	000100487814000421	"2014-11-21 19:33:12"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	100000	13.08	1308000	D	3108087	I	Note	0	-3	11606	1	-3	-3	-27	-5	-14	-14	-18	10	10	9	30	3	20	46	261	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Holloway Edward A."	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522560	4	1413507	2	000100487814000409	"2014-11-05 15:45:04"	primary_doc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	50000	12.09	604500	D	3056387	I	(1)	0	-2	12720	0	6	8	12	-12	9	10	8	-5	-1	10	-16	-14	-5	2	164	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Scaff William E Jr"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273410	10	1413507	2	000100487814000408	"2014-11-05 15:28:39"	primary_doc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	12.1	121000	D	56618	D		0	-15	12720	0	6	8	12	-12	9	10	8	-5	-1	10	-16	-14	-5	2	164	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Jennings Frank L"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522560	5	1413507	2	000100487814000364	"2014-10-02 17:48:32"	primary_doc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	100000	11.75	1175000	D	3104687	I	"See Note"	0	-3	9025	2	2	2	-1	-5	5	2	-18	-8	-4	-10	-8	-9	9	17	210	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Scaff William E Jr"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	"Co-Chief Exec. Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273410	10	1413507	2	000100487814000365	"2014-10-02 17:48:32"	primary_doc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	10000	11.94	119400	D	66618	D		0	-13	9025	2	2	2	-1	-5	5	2	-18	-8	-4	-10	-8	-9	9	17	210	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Jennings Frank L"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522669	4	1413507	2	000100487814000336	"2014-09-04 12:53:53"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	50000	13.48	674000	A	3202987	I	(1)	0	-2	10627	0	-5	-3	-8	-12	-24	-15	-24	1	6	7	12	20	33	41	402	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Holloway Edward A."	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273410	9	1413507	2	000100487814000335	"2014-09-04 12:35:13"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	10000	13.48	134800	A	76618	D		0	-12	10627	0	-5	-3	-8	-12	-24	-15	-24	1	6	7	12	20	33	41	402	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Jennings Frank L"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1522560	4	1413507	2	000100487814000334	"2014-09-04 12:23:59"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	50000	13.48	674000	D	3202987	I	(1)	0	-2	10627	0	-5	-3	-8	-12	-24	-15	-24	1	6	7	12	20	33	41	402	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Scaff William E Jr"	"20203 Highway 60"		Platteville	CO	80651		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	909551	5	1413507	2	000100487814000181	"2014-05-09 19:29:38"	primary_doc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	8725	11.1	96848	D	213500	D		0	-4	8781	0	0	0	-3	10	13	4	8	-5	-7	2	9	24	9	64	240	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Conrad Bill M"	"5415 Widgeon Point"		"Colorado Springs"	CO	80918		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	909551	2	1413507	2	000100487814000175	"2014-05-05 14:02:42"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	20000	11.455	229100	D	222225	D		1	-8	9301	0	0	-2	-5	-1	-10	-1	5	-3	-1	11	8	33	8	80	241	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Conrad Bill M"	"5525 Erindale Dr"	"Suite 201"	"Colorado Springs"	CO	80918		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1598478	3	1413507	2	000100487814000143	"2014-04-16 18:13:34"	primary_doc.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	10000	10.4814	104814	D	20000	D		0	-33	6707	-1	2	2	10	1	14	-17	21	2	4	7	3	21	-4	53	233	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-08-31	13	b	"Rasmuson Craig Duane"	"20203 Highway 60"		Platteville	CO	80651		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
