sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1187417	3	924940	3	000147633110000009	"2010-09-16 14:51:00"	edgardoc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	6050	11.52	69696	A	23552	D		0	35	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Schneider Pauline A"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211700	7	924940	3	000147633110000008	"2010-09-16 14:50:39"	edgardoc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	6950	11.52	80064	A	53367	D		0	15	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Caldwell Donald R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000147633110000007	"2010-09-16 14:50:06"	edgardoc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	6500	11.52	74880	A	24911	D		0	35	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593210000001	"2010-06-03 12:24:44"	edgardoc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	20000	10.2025	204050	D	281784	D		0	-7	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000147633110000002	"2010-05-12 12:23:03"	edgardoc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	22000	9.28	204160	D	24424	D		0	-47	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000147633110000001	"2010-02-09 13:36:53"	edgardoc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	1703	7.15172	12179	A	529006	D		0	0	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000147633109000006	"2009-12-02 15:31:15"	edgardoc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	18000	6.9	124200	D	46424	D		0	-28	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000147633109000001	"2009-11-10 11:42:23"	edgardoc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	1800	7.0066	12612	A	528453	D		0	0	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	5	924940	3	000126593209000015	"2009-10-02 11:53:55"	edgardoc.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	35540	6.08	216083	A	1057918	D		0	3	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593209000014	"2009-08-27 17:20:33"	edgardoc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	582	5.92	3445	A	87500	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593209000011	"2009-08-12 12:48:28"	edgardoc.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	2090	5.65	11809	A	459887	D		0	0	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
