sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1564533	7	1281761	1	000122520824005142	"2024-04-19 16:50:25"	doc4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	7460	0	0	A	30702	D		0	32	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hill J Thomas"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
3	28	1564533	8	1396009	2	000156218024001638	"2024-02-22 17:54:51"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	7900	0	0	A	97828	D		0	9	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	8	1396009	2	000156218024001277	"2024-02-13 14:07:30"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	42826	0	0	A	144515	D		0	42	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218023004995	"2023-06-08 17:48:27"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	12500	66	825000	A	112526	D		0	12	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218023004995	"2023-06-08 17:48:27"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-07	S	f	4695	201.785	947381	D	112526	D		0	-4	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	52	1564533	7	1281761	1	000122520823006099	"2023-05-19 15:02:57"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	11926	16.7813	200134	A	23107	D		0	107	0	0																					"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hill J Thomas"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564533	7	1281761	1	000122520823004922	"2023-04-20 18:23:04"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	5864	0	0	A	11056	D		0	113	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hill J Thomas"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
3	28	1564533	6	1396009	2	000156218023001782	"2023-02-23 17:57:19"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	f	8200	0	0	A	110876	D		0	8	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218023001380	"2023-02-14 16:26:42"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	30060	0	0	A	106107	D		0	40	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218023000576	"2023-01-25 10:08:55"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	f	7000	55.41	387870	A	89400	D		0	8	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
