sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1518733	6	1077183	2	000107718320000211	"2020-11-16 20:30:53"	wf-form4_160557663745672.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	M	0	500000	7.52	3760000	A	2437790	D	"Custodial Account for Child"	1	26	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	6	1077183	2	000107718320000211	"2020-11-16 20:30:53"	wf-form4_160557663745672.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-12	S	0	340000	42.0105	14283574	D	2437790	D	"Custodial Account for Child"	1	-12	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	6	1077183	2	000107718319000217	"2019-11-21 17:32:29"	wf-form4_157437553229846.xml	4	2019-11-19	0	1	0	000000000000000000	2	"Common Stock"	2019-11-19	S	0	187500	24.08	4515000	D	2293481	I	"Custodial Account for Child,Conundrum Ca"	0	-8	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	6	1077183	2	000107718319000208	"2019-11-13 17:43:44"	wf-form4_157368500878449.xml	4	2019-08-01	0	1	0	000000000000000000	3	"Common Stock"	2019-11-08	M	0	472527	7.15	3378568	A	2474891	D	"Conundrum Capital Partners,Custodial Acc"	0	24	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000107718318000032	"2018-05-29 19:00:54"	wf-form4_152763484053208.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	65680	0	0	A	2064261	D	"Conundrum Capital Partners"	0	3	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000120919117008193	"2017-02-06 21:25:07"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	2	"Common Stock"	2017-02-02	M	0	200000	1.71	342000	A	3695485	D	"Conundrum Capital Partners"	0	6	1990	-1	-1	-1	0	-2	-5			2	-3	-4	-14	5	-1	30	102	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000120919116124062	"2016-05-27 16:38:06"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Common Stock"	2016-05-25	M	0	600000	1.71	1026000	A	3537500	D	"Conundrum Capital Partners"	0	20	4658	4	0	0	0	-14	-12	5		-1	2	7	24	39	7	60	159	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000120919116124062	"2016-05-27 16:38:06"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	4	"Common Stock"	2016-05-26	S	0	481387	8.72978	4202403	D	3537500	D	"Conundrum Capital Partners"	1	-12	4658	4	0	0	0	-14	-12	5		-1	2	7	24	39	7	60	159	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000120919116107657	"2016-03-10 17:28:01"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	1000000	0.8	800000	A	1862500	D	"Conundrum Capital Partners"	0	116	2083	2	2	2	-3	-1	34	18	17	-2	6	11	-1	-12	2	45	92	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	3	1077183	2	000120919116107657	"2016-03-10 17:28:01"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	450000	7.09756	3193900	D	1862500	D	"Conundrum Capital Partners"	1	-19	2083	2	2	2	-3	-1	34	18	17	-2	6	11	-1	-12	2	45	92	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
