sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1457234	5	1005757	2	000112760220007137	"2020-02-24 13:23:27"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	30000	51.8945	1556835	D	292887	D		0	-9	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	5	1005757	2	000112760219007757	"2019-02-22 17:01:58"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	25000	40.88	1022000	D	254465	D		0	-9	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	5	1005757	2	000112760218008309	"2018-02-26 11:41:52"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	2	"Common Stock"	2018-02-22	S	0	20000	48.42	968400	D	221374	D		0	-8	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	4	1005757	2	000112760217008130	"2017-02-24 13:48:11"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	20000	39.8244	796488	D	194637	D		0	-9	18398	0	0	0	-2	-6				0	1	2	-20	-6	-7	6	36	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760215009908	"2015-03-04 12:42:40"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	20000	29.93	598600	D	173859	D		0	-10	11884	0	2	2	0	4	8	5	32	-3	-2	0	17	19	8	10	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760214024905	"2014-08-07 09:59:18"	form4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	7800	27.03	210834	D	156632	D		0	-5	3471	0	0	0	1	1	-3	8	23	1	1	2	6	5	2	17	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760214024845	"2014-08-06 11:27:01"	form4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	17200	27.02	464744	D	164432	D		0	-9	3331	0	0	0	2	2	-1	1	16	4	1	1	6	1	-5	15	63	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760213015656	"2013-05-06 12:25:04"	form4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	20000	20.99	419800	D	155102	D		0	-11	4030	0	0	1	3	-3	14	33	30	-2	-1	4	7	13	3	45	-1	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760212031950	"2012-11-26 12:34:50"	form4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	8384	18	150912	D	135332	D		0	-6	3447	0	1	2	4	4	8	21	61	-1	-3	-9	-20	-12	9	25	-6	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1457234	2	1005757	2	000112760212005672	"2012-02-14 09:50:15"	form4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	12634	15.9717	201787	D	93100	D		0	-12	2411	0	-1	-1	2	1	3	22	26	-2	-4	1	9	8	14	-21	-20	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Griess Bret C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
