sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205754	1	840264	8	000120575412000001	"2012-05-14 10:24:31"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	2	"Common Stock"	2012-05-10	P	0	15300	0.26	3978	A	132171	I	"IRA,Wife's IRA"	0	13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	5	000120575411000001	"2011-02-14 15:59:58"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	100350	0	0	A	116871	M	"IRA,Wife's IRA"	0	607	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575409000002	"2009-03-09 09:28:43"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2000	2.93	5860	A	16369	I		0	14	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000005	"2008-11-18 13:06:12"	edgar.xml	4	2008-11-14	0	1	0	000000000000000000	4	"Trust Preferred"	2008-11-14	P	0	2000	5.65	11300	A	16260	D	"IRA,Wife's IRA"	1	14	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000004	"2008-07-22 10:50:05"	edgar.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	390	12.024	4689	A	14221	D	"IRA,Wife's IRA"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000003	"2008-05-22 13:00:48"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	P	0	1002	15.2996	15330	A	13724	I	"IRA,Wife's IRA"	0	8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000002	"2008-04-18 09:23:51"	edgar.xml	4	2008-04-17	0	1	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	1000	18.4	18400	A	12722	D	"IRA,Wife's IRA"	0	9	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575407000003	"2007-04-30 13:25:25"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	540	30.2833	16353	A	11251	M	"IRA,Wife's IRA"	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575405000004	"2005-10-26 13:48:32"	edgar.xml	4	2005-10-25	0	1	0	000000000000000000	5	"Common Stock"	2005-10-25	M	0	10358	18.2234	188758	A	13725	D	"Profit Sharing Trust,IRA,Wife's IRA"	0	308	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575405000003	"2005-07-27 11:36:18"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	3	"Common Stock"	2005-07-26	S	0	4159	35.4269	147347	D	9067	I	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	-31	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575405000002	"2005-02-04 16:02:43"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	6	"Common Stock"	2005-02-03	M	0	2112	11	23232	A	12931	D	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	20	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575405000002	"2005-02-04 16:02:43"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	7	"Common Stock"	2005-02-03	S	0	2112	33	69696	D	12931	D	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	-14	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575404000001	"2004-02-23 11:35:42"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	M	0	856	13.0741	11191	A	12764	D	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	7	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575403000006	"2003-12-08 09:40:55"	edgar.xml	4/A	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	S	0	978	26.4533	25881	D	0	D		0	-100	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575403000005	"2003-11-24 11:25:50"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	2	"Common Stock"	2003-11-20	S	0	8911	26.4533	235737	D	10459	D	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	-46	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575403000004	"2003-10-31 12:49:27"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	2	"Common Stock"	2003-10-30	S	0	1500	26.728	40092	D	20810	D	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	-7	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575403000003	"2003-10-21 13:52:01"	edgar.xml	4	2003-10-17	0	0	0	000000000000000000	1	"Common Stock"	2003-10-17	S	0	3448	27.146	93599	D	22310	M	"Profit Sharing Trust,PSP,IRA,Wife's IRA"	0	-13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
