sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1187035	10	1572552	3	000114036115035230	"2015-09-16 17:56:39"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-09-15	S	0	4912	6	29472	D	476	D		0	-91	948	-3	4	4	-1	-21	-29	-14	-31	24	24	66	20	-5	-28	7		C	A	0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Lebkowski Jane"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1187035	5	886744	2	000088674411000082	"2011-06-16 21:05:28"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	25262	4.28	108121	D	568154	D		0	-4	6288	2	-4	-4	-1	0	-37	-65	-64	-3	-7	-12	-18	-17	-18	-23	-39	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	5	886744	2	000088674411000064	"2011-05-24 21:39:20"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	4	"Common Stock"	2011-05-24	S	0	2975	4.47	13298	D	593416	D		0	0	7178	-2	1	1	0	-10	-43	-65	-67	-5	-10	-7	-11	-8	-22	-10	-34	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	4	886744	2	000088674410000061	"2010-06-03 20:40:08"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	10617	5.43	57650	D	196891	D		0	-5	7427	2	-7	-8	-15	-17	-21	-1	-28	9	10	-1	3	-3	9	-12	38	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, CSO Regen Med"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	4	886744	2	000088674410000050	"2010-05-25 20:31:34"	edgar.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	2336	5.11	11937	D	207508	D		0	-1	7877	0	-1	-1	7	2	1	15	-10	-5	-12	-13	-10	-12	-13	-26	25	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, CSO Regen Med"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	4	886744	2	000088674409000079	"2009-06-01 21:25:46"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	2277	6.35	14459	D	184844	D		0	-1	19512	-2	1	1	7	5	12	-14	-17	-3	1	5	21	45	98	56	-27	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, CSO Regen Med"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	4	886744	2	000088674409000056	"2009-05-28 20:38:04"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	14092	6.75	95121	D	139762	M	"Geron 401(k) Plan"	0	-9	19739	-2	2	2	7	4	2	-14	-22	-5	4	6	30	22	115	65	-29	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, CSO Regen Med"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	3	886744	2	000088674409000011	"2009-01-06 19:22:26"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	8861	4.9	43419	D	149906			0	-6	3511	3	-4	-4	-10	49	-4	51	18														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Regen Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	3	886744	2	000088674408000013	"2008-01-04 20:59:18"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	8911	5.34	47585	D	161312	M	"Geron 401K Plan"	0	-5	6183	-4	-3	-3	1	5	-7	-34	-8	-8	-11	-19	-14	-31	-24	-38	-37	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Regen Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187035	2	886744	2	000088674406000014	"2006-01-10 19:28:59"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	10676	8.56	91387	D	38508	4		0	-22	6367	2	-2	-2	-6	-10	-14	-25	-1														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Lebkowski Jane"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"SVP, Regenerative Medicine"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
