sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1411318	14	101538	1	000165495420013314	"2020-12-09 16:32:28"	section16.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	298518	0.499587	149136	D	359573	D		0	-45	0																	C		0	0000		"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Thomas Craig W"	"Po Box 643"		"Thompson Falls"	MT	59873		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
21	50	1411318	10	891482	4	000120919119057549	"2019-11-21 08:00:11"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	20000	3.017	60340	A	479651	D		0	4	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Dr., Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	10	891482	4	000120919119033608	"2019-05-31 15:49:39"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	20000	2.22	44400	A	459651	D		0	5	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Dr., Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	10	891482	4	000120919117065686	"2017-12-14 16:30:25"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	18000	3.98222	71680	D	668872	D		1	-3	0																	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Dr., Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	10	891482	4	000120919117063031	"2017-11-30 16:33:40"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	6548	3.71	24293	D	686872	D		0	-1	0																	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Dr., Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	10	891482	4	000120919117062066	"2017-11-21 16:33:28"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	56467	3.54386	200111	D	693420	D		1	-8	0																	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Dr., Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	8	891482	4	000120919116150109	"2016-11-15 15:42:49"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	125256	1.3	162833	A	744715	D		0	20	52	0	-2	-1	0	13	41			5	5	7	-4	-10	5	0	44	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"4670 S. Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	8	891482	4	000120919116127236	"2016-06-13 09:57:59"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	7400	1.68	12432	A	619459	D		0	1	34	0	0	6	12	15	14	12		2	2	4	6	12	1	2	13	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"4670 S. Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	8	891482	4	000120919116124937	"2016-06-02 12:13:35"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	5000	1.7	8500	A	612059	D		0	1	39	0	-1	1	2	21	17	14		0	2	1	9	12	1	4	11	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"4670 S. Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1411318	8	891482	4	000120919115080806	"2015-11-18 09:44:50"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	7674	1.72	13199	A	600000	D		0	1	58	0	-3	-3	-1	-1	-21	-3	-1	2	16	22	20	9	11	42	-37	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Thomas Craig W"	"C/o Full House Resorts, Inc."	"4670 S. Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
