sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1334483	20	1681682	1	000120919122058875	"2022-11-28 17:00:17"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	10000	0.17	1700	A	162857	D		0	7	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1334483	20	1681682	1	000120919122047297	"2022-08-24 08:55:31"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	20000	0.26	5200	A	152857	D		0	15	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1334483	20	1681682	1	000120919122029593	"2022-05-17 16:14:45"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	100000	0.1963	19630	A	132857	D		0	304	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1334483	19	65770	3	000159396816001319	"2016-12-14 16:39:15"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	46730	1.07	50001	A	180721	D		0	35	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	11	65770	3	000006577015000012	"2015-11-16 08:54:03"	primary_doc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	10000	2.33442	23344	A	129737	D		0	8	1006	0	4	4	3	18	18	-20	-41	0	-20	-23	-31	-29	-25	38	72	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6244 185Th Avenue Ne, Suite 100"	Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	17	65770	2	000006577013000019	"2013-12-05 15:42:49"	primary_doc.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	P	0	10000	1.26906	12691	A	159034	D		0	7	459	0	-2	3	-12	13	73	50	33	-2	2	-4	-20	-36	-59	-44	-63	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6244 185Th Avenue Ne"	Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	17	65770	2	000006577013000015	"2013-11-19 13:37:52"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	20000	1.35	27000	A	149034	D		0	15	291	0	-5	-6	-7	-14	98	24	24	0	-11	-16	-22	-33	-51	-41	-65	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6244 185Th Avenue Ne"	Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	16	65770	2	000006577011000029	"2011-12-12 10:20:51"	primary_doc.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	25000	0.3918	9795	A	732856	D		0	4	71	0	-5	-8	-5	-13	-5	-11	-36	-9	-11	-11	-51	-60	-62	-77	-87	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6222 185Th Ave Ne"	Redmond	WA	98052		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	14	65770	2	000006577011000027	"2011-11-16 12:47:20"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	15000	0.474767	7122	A	707856	D		0	2	63	0	-4	-10	-6	-23	21	-68	-41	-26	-31	-36	-25	-52	-62	-67	-88	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6222 185Th Avenue Ne"	Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	12	65770	2	000006577011000020	"2011-09-08 15:40:47"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	P	0	10000	0.923077	9231	A	692856	D		0	1	62	0	0	2	14	-20	-48	-52	-61	-4	-11	-14	-19	-25	-45	-64	-76	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"C/o Microvision, Inc."	"6222 185Th Ave Ne"	Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
