sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1431385	2	1029730	32	000149315220002738	"2020-02-19 17:00:11"	ownership.xml	4	2020-02-14	0	1	0	000000000000000000	1	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-18	S	0	205	25	5134	D	0	D		0	-100	0																	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Kaufman Brett"	"4400 Biscayne Blvd."	"12Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	5	1029730	32	000149315220002484	"2020-02-14 15:29:38"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	4000	25.07	100280	D	0	M	"Held by the Mark D. Zeitchick 2016 Revoc"	0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		0	0	0	1		"Former Director and Officer"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1446157	4	1029730	32	000149315220002480	"2020-02-14 15:26:21"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	8000	25.083	200664	D	0	M	"Held by The Jacqueline Simkin Revocable "	0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Simkin Jacqueline M"	"4400 Biscayne Blvd., Suite 514"		Miami	FL	33137		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	4	1029730	32	000149315220002476	"2020-02-14 15:22:19"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	3900	25.1023	97899	D	100	M	"Held by the NFS/FMTC IRA for the benefit"	0	-98	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	0	0	1		"Former Director and Officer"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	22	1029730	32	000149315220002475	"2020-02-14 15:21:49"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	2	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	4000	25.114	100456	D	200	M	"By wife"	0	-95	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		0	0	0	1		"Former Director and Officer"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	2	1029730	32	000149315220002471	"2020-02-14 15:20:02"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	2000	25.11	50220	D	0	D		0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1208655	6	1029730	32	000149315220002467	"2020-02-14 15:18:05"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	2	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	2000	25.08	50160	D	0	M	"By Genson Capital LLC"	0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1431385	2	1029730	32	000120919120002658	"2020-01-09 07:48:09"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	50000	0.9	45000	A	318671	D		0	19	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Kaufman Brett"	"4400 Biscayne Blvd."	"12Th Floor"	Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	32	000120919120002656	"2020-01-09 07:46:46"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	50000	0.9	45000	A	475207	D		0	12	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	9	1029730	32	000120919119038088	"2019-06-19 17:26:27"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	20000	0.73	14600	A	448917	D	"Held by The Richard M. Krasno Living Tru"	0	5	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Boulevard"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
