sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1047092	21	1029730	32	000120919119034102	"2019-06-04 07:48:11"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	10000	3.1326	31326	A	3412449	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119033773	"2019-06-03 07:51:45"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	3.2295	32295	A	3402449	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119033771	"2019-06-03 07:45:43"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	3.2011	32011	A	1621290	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119033547	"2019-05-31 07:46:12"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	3.3668	33668	A	3392449	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119032549	"2019-05-24 07:48:32"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	10000	3.3399	33399	A	3382449	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119032197	"2019-05-23 07:57:00"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	10000	3.3515	33515	A	3372449	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119032195	"2019-05-23 07:55:22"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	10000	3.3459	33459	A	1611290	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119030669	"2019-05-17 07:32:11"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	25000	3.27	81750	A	241498	I	"MSL18 Holdings LLC"	0	12	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119030667	"2019-05-17 07:30:45"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	10000	3.3139	33139	A	3096204	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119029815	"2019-05-14 21:04:32"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	20100	3.2445	65214	A	216498	D		0	10	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119024673	"2019-04-16 07:36:58"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	15000	3.4749	52124	A	1512541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919119024671	"2019-04-16 07:35:23"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	10000	3.4301	34301	A	3086204	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119024548	"2019-04-15 07:37:18"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	10000	3.46	34600	A	1497541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919119024443	"2019-04-12 07:53:46"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	P	0	10000	3.37679	33768	A	4058546	I	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
