sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1453436	7	914122	2	000143774923027986	"2023-10-10 16:57:30"	rdgdoc.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	1500	7.5	11250	A	32167	D		0	5	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453436	7	914122	2	000143774923027056	"2023-09-28 17:21:24"	rdgdoc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	1200	7.9	9480	A	30667	D		0	4	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351732	9	914122	2	000143774923026604	"2023-09-22 17:06:30"	rdgdoc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	6000	8.35833	50150	A	20159	D		0	42	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"McNally Robert Joseph"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244974	1	914122	1	000091412214000047	"2014-12-29 17:09:25"	primary_doc.xml	4	2014-12-16	0	0	1	000000000000000000	0	"Common stock"	2014-12-16	P	0	10000	6.0002	60002	A	50550	I	"see footnote"	0	25	156	-1	4	4	-2	-14	-7	-11	-5	14	15	-11	-19	-28	-41	-51	20	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Elgendy Fati A"	"7720 N Lehigh Ave"		Niles	IL	60714		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	9	914122	1	000091412214000046	"2014-12-15 14:47:26"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common stock"	2014-12-12	P	0	2250	6.47601	14571	A	30849	D		0	8	126	0	-3	-6	-4	-5	-4	0	-4	-12	-20	-26	-30	-36	-49	-57	18	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Schmidt Karl J"	"7720 N. Lehigh Ave"		Niles	IL	60714-3491		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593388	2	914122	1	000091412214000045	"2014-12-15 14:13:04"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common stock"	2014-12-12	P	0	4443	6.75	29990	A	10164	D		0	78	126	0	-3	-6	-4	-5	-4	0	-4	-12	-20	-26	-30	-36	-49	-57	18	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Bosch Wayne"	"41 Portshire Drive"		Lincolnshire	IL	60069		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	9	914122	1	000091412214000013	"2014-04-22 17:29:57"	primary_doc.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	1500	9.7	14550	A	1500	D		0	32767	517	4	4	5	10	-1	12	-9	-40	-4	-28	-31	-40	-39	-20	29	24	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Schmidt Karl J"	"7720 N. Lehigh Ave"		Niles	IL	60714-3491		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327743	4	914122	1	000091412211000040	"2011-12-20 11:06:30"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	MFRI	2011-12-16	P	0	5000	6.575	32875	A	7000	D		0	250	67	0	3	2	4	12	20	8	-12	0	1	-1	-8	-15	-7	-37	1	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Gade Michael J"	"5700 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1346585	1	914122	1	000091412211000036	"2011-10-17 12:03:05"	primary_doc.xml	4	2011-10-14	0	0	0	000000000000000000	0	MFRI	2011-10-14	P	0	2000	7.1	14200	A	7024	D		0	40	49	0	-1	-4	-1	0	0	7	-17	1	6	-2	-13	-11	-31	-9	-2	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Zorko Mark A"	"9 Greenbriar Ln"		"Hawthorn Woods"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1245927	5	914122	1	000091412211000035	"2011-09-20 15:57:42"	primary_doc.xml	4	2011-09-19	0	0	0	000000000000000000	0	MFRI	2011-09-19	P	0	3000	7.61	22830	A	34514	D		0	10	32	0	1	-1	-6	-10	-14	4	-15	2	-3	-17	-3	9	-36	12	13	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Bennett Michael D"	"7720 N. Lehigh Avenue"		Niles	IL	60714		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
