sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1765251	3	914122	2	000143774923035198	"2023-12-22 13:24:40"	rdgdoc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	2394	7.90734	18930	D	24674	D		0	-9	0	0																					"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Boiter Cynthia"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507086	4	914122	2	000143774923035197	"2023-12-22 13:23:49"	rdgdoc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	2394	7.90734	18930	D	24674	D		0	-9	0	0																					"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Brown David B"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453436	7	914122	2	000143774923027986	"2023-10-10 16:57:30"	rdgdoc.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	1500	7.5	11250	A	32167	D		0	5	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453436	7	914122	2	000143774923027056	"2023-09-28 17:21:24"	rdgdoc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	1200	7.9	9480	A	30667	D		0	4	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351732	9	914122	2	000143774923026604	"2023-09-22 17:06:30"	rdgdoc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	6000	8.35833	50150	A	20159	D		0	42	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"McNally Robert Joseph"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507086	4	914122	2	000143774922027678	"2022-11-17 18:02:16"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1343	9.3	12490	D	19751	D		0	-6	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Brown David B"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453436	7	914122	2	000143774922027672	"2022-11-17 17:15:00"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1343	9.3	12490	D	21174	D		0	-6	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1765251	3	914122	2	000143774922027598	"2022-11-17 12:00:50"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1343	9.3	12490	D	19751	D		0	-6	0	0																					"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Boiter Cynthia"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453436	6	914122	2	000143774922020879	"2022-08-18 10:57:04"	rdgdoc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1343	8.99	12074	D	22517	D		0	-6	0	0																					"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Walker Jerome T."	"C/o Perma-Pipe Intl. Holdings, Inc."	"6410 W. Howard Street"	Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507086	3	914122	2	000143774922020877	"2022-08-18 10:55:26"	rdgdoc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1343	9.01	12100	D	21094	D		0	-6	0	0																					"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"Brown David B"	"C/o Perma-Pipe Intl. Holdings, Inc."	"6410 W. Howard Street"	Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
