sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585096	1	1580670	1	000158067020000097	"2020-12-11 17:47:19"	wf-form4a_160772682705329.xml	4/A	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	8949	80.9125	724086	D	155020	I	"By JSB Family Holdings, LP,By Spouse as "	0	-5	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000095	"2020-12-11 17:45:50"	wf-form4a_160772673556625.xml	4/A	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	9200	72	662400	D	145220	I	"By JSB Family Holdings, LP"	0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000091	"2020-12-11 17:43:02"	wf-form4a_160772656973414.xml	4/A	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	21851	77.562	1694807	D	125072	I	"By JSB Family Holdings, LP"	0	-15	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000089	"2020-12-11 17:41:39"	wf-form4a_160772648680723.xml	4/A	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	10000	113.604	1136042	D	115072	I	"By JSB Family Holdings, LP"	0	-8	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000087	"2020-11-18 17:10:09"	wf-form4_160573739388136.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	9319	109.917	1024317	D	106353	I	"By JSB Family Holdings, LP,By Spouse as "	0	-8	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000068	"2020-08-18 17:22:12"	wf-form4_159778571687604.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	10000	113.604	1136042	D	115672	I	"By JSB Family Holdings, LP,By Spouse as "	0	-8	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067020000050	"2020-05-19 16:53:30"	wf-form4_158992159310209.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	21851	77.562	1694807	D	125672	I	"By JSB Family Holdings, LP,By Spouse as "	0	-15	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067019000089	"2019-11-18 17:27:39"	wf-form4_157411604251202.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	9200	72	662400	D	145820	I	"By JSB Family Holdings, LP,By Spouse as "	0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067019000079	"2019-09-17 17:38:17"	wf-form4a_156875628015467.xml	4/A	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	8949	80.9125	724086	D	137067	I	"By JSB Family Holdings, LP"	0	-6	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585096	1	1580670	1	000158067019000077	"2019-09-11 18:43:59"	wf-form4_156824182390413.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	8949	80.9125	724086	D	155020	D	"By Spouse as UTMA custodian for minor ch"	0	-5	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Sansbury Bryan Christopher"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
