sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411278	10	785786	1	000162828024022958	"2024-05-13 17:24:19"	wk-form4_1715635447.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	6805	107.249	729831	D	49308	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024021802	"2024-05-08 18:02:24"	wk-form4_1715205733.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-06	S	0	5854	106.547	623724	D	56113	D		1	-9	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024008513	"2024-03-04 16:23:49"	wk-form4_1709587084.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-01	S	0	3000	94.8324	284497	D	61967	D		0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024003538	"2024-02-06 18:08:40"	wk-form4_1707260910.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-02-02	S	0	6905	95.8374	661758	D	61874	D		1	-10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122057019	"2022-11-15 16:50:48"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-11	S	0	2640	106.709	281712	D	41285	D		0	-6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122056255	"2022-11-09 17:53:21"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-07	S	0	5761	100.884	581190	D	43925	D		0	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122055831	"2022-11-04 17:25:56"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-02	S	0	400	102.974	41190	D	49686	D		0	-1	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122044247	"2022-08-03 17:09:26"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-01	S	0	6580	94.0032	618541	D	50086	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122028585	"2022-05-12 16:57:15"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-05-10	S	0	3500	82.1257	287440	D	56666	D		0	-6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	9	785786	1	000120919122000148	"2022-01-03 16:17:27"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-12-30	S	0	2600	97.0551	252343	D	49974	D		0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
