sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411278	10	785786	1	000162828024022958	"2024-05-13 17:24:19"	wk-form4_1715635447.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	6805	107.249	729831	D	49308	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024021802	"2024-05-08 18:02:24"	wk-form4_1715205733.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-06	S	0	5854	106.547	623724	D	56113	D		1	-9	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024008513	"2024-03-04 16:23:49"	wk-form4_1709587084.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-01	S	0	3000	94.8324	284497	D	61967	D		0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024005104	"2024-02-15 17:09:27"	wk-form4_1708034954.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-02-13	M	0	5836	0	0	A	64967	D		0	10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024003538	"2024-02-06 18:08:40"	wk-form4_1707260910.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-02-02	S	0	6905	95.8374	661758	D	61874	D		1	-10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024002453	"2024-01-29 16:40:35"	wk-form4_1706564407.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-25	M	0	11720	0	0	A	68779	D		0	21	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828023039479	"2023-11-17 16:24:06"	wk-form4_1700256230.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-11-16	M	0	8977	0	0	A	62628	D		0	17	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919123010019	"2023-02-16 16:00:54"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-02-14	M	0	7090	0	0	A	57871	D		0	14	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919123005681	"2023-01-31 16:12:59"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-27	M	0	11820	0	0	A	54114	D		0	28	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000120919122058116	"2022-11-21 16:17:08"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-17	M	0	11820	0	0	A	47549	D		0	33	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
