sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1221430	18	1402829	252	000141588924013800	"2024-05-20 17:41:51"	form4-05202024_090541.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	40000	9.0054	360216	D	437734	D		0	-8	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588923015561	"2023-11-28 20:38:48"	form4-11292023_011139.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	30000	4.86	145800	D	467039	D		0	-6	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588923013060	"2023-09-07 14:52:46"	form4-09072023_060941.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	30000	4.75	142500	D	497039	D		0	-6	0	0																					"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	15	1402829	252	000156761920019356	"2020-11-12 20:45:42"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	50518	3.92	198031	D	130675	D		0	-28	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	14	1402829	252	000156761919022700	"2019-12-05 21:08:13"	doc1.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	32787	0	0	D	126249	D		0	-21	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Int. COO"		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	14	1402829	252	000156761919020716	"2019-11-07 21:24:55"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	38000	0	0	D	159036	D		1	-19	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Avenue"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Int. COO"		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000156761918002825	"2018-09-18 16:53:12"	doc1.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	4606	8.08	37216	D	28686	D		0	-14	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000156761918000660	"2018-08-13 18:03:35"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	12064	9.27563	111901	D	28686	D		1	-30	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	252	000114036117043511	"2017-11-21 16:04:26"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	12465	7.54623	94064	D	28686	D		1	-30	0																	C		0	0000		"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036114025329	"2014-06-12 15:29:19"	doc1.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	11206	11.7007	131118	D	8349	D		0	-57	1128	0	-1	-1	0	-4	-7	-9	-32	-1	2	3	-4	-2	-4	-7	67	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036113033821	"2013-08-21 17:21:55"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	13660	10.4079	142172	D	13349	D		0	-51	2035	0	1	1	1	-2	13	4	2	-1	-1	-19	-21	-15	20	35	61	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	71	000114036113010789	"2013-03-05 17:34:36"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7483	10.0526	75224	D	27009	D		0	-22	1251	3	-1	-1	0	-7	20	-2	12	7	15	23	33	34	24	34	-19	C		0	0000		"Orion Marine Group Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	7	1402829	251	000114036110048823	"2010-12-08 16:34:27"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common stock"	2010-12-02	S	0	13534	14.9606	202477	D	10332	D		1	-57	2251	0	2	2	2	-23	-28	-38	-61	6	11	10	23	26	-3	-23	86	C		0	0000		"Orion Marine Group Inc"	ORN	1600	0	DE	0000-00-00	16	c	"Shanfelter Austin J"	"12000 Aerospace Dr. Suite 300"		Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	6	15615	1	000120919108046393	"2008-08-08 21:15:13"	bmi14689bmi01as.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	300000	14.8934	4468020	D	326678	D		0	-48	8579	1	6	6	0	-12	-48	-30	-32	4	22	18	32	62	80	1	45	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Shanfelter Austin J"	"800 Douglas Road"	"Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	4	15615	1	000120919107071264	"2007-12-20 21:48:08"	bmi11152_bmi1as.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	45671	9.91	452600	D	326678	D		1	-12	3624	0	2	2	1	-22	-17	14	-4	-2	-8	2	-2	-23	-35	-15	-5						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Shanfelter Austin J"	"800 Douglas Road"	"Suite 800"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	4	15615	1	000120919107038960	"2007-06-26 18:59:35"	bmi08107_bmi1as2.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	S	0	3000	15.5687	46706	D	72349	D		0	-4	7843	1	2	2	3	-6	-13	-34	-29	2	10	11	23	36	29	16	77	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Shanfelter Austin J"	"800 Douglas Road"	"Suite 800"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	4	15615	1	000120919107038959	"2007-06-26 18:59:02"	bmi08107_bmi1as1.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	32000	15.1848	485915	D	75349	D		1	-30	7843	1	2	2	3	-6	-13	-34	-29	2	10	11	23	36	29	16	77	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Shanfelter Austin J"	"800 Douglas Road"	"Suite 800"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	4	15615	1	000120919107038168	"2007-06-20 20:06:34"	bmi08018_bmi1as2.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	25000	14.7998	369996	D	107349	D		0	-19	6016	3	2	2	3	5	-10	-35	-24	5	7	6	16	32	22	11	76	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Shanfelter Austin J"	"800 Douglas Road"	"Suite 800"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
