sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1454514	32	933974	4	000120919123045827	"2023-08-15 16:07:35"	doc4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	21609	56.6309	1223738	D	70610	D		1	-23	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454514	32	933974	4	000120919123045613	"2023-08-14 16:08:42"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	15188	56.3735	856200	D	77042	D		1	-16	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Gray David C"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Strategy, New Business"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195846	10	933974	4	000120919123035053	"2023-06-07 16:10:08"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2400	43.07	103368	D	85175	D		0	-3	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Martin Joseph R"	"C/O Azenta, Inc."	"200 Summit Drive, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	3	933974	4	000120919122047013	"2022-08-22 16:10:15"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	4350	57.62	250647	A	100571	D		0	5	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/O Azenta, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1908268	1	933974	4	000120919122047012	"2022-08-22 16:10:11"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	COMMON	2022-08-19	P	0	8625	58.15	501544	A	29467	D		0	41	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"McManus Matthew"	"C/O Azenta, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878164	2	933974	4	000120919122034904	"2022-06-07 18:59:47"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	132	78.02	10299	D	5133	D		0	-3	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Crowley Kimberly"	"C/O Azenta, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878072	2	933974	4	000120919122006778	"2022-02-03 16:19:15"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	Common	2022-01-04	S	0	191	102.59	19595	D	2721	D		0	-7	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"De Jesus Linda"	"C/O Azenta, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"Chief Commercial Officer, LS"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1670527	2	933974	3	000120919121066093	"2021-11-22 16:16:54"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	10216	120.29	1228883	D	46315	D		0	-18	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Jarzynka David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Pres, Semi Solutions"		0	0	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121065798	"2021-11-19 16:16:49"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	8694	119.27	1036933	D	89850	D		0	-9	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1832620	1	933974	3	000120919121065795	"2021-11-19 16:15:33"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	15368	119.169	1831384	D	22932	D		1	-40	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Vacha Robin"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"SVP, GM BLS-Products"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
