sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1258410	3	1060990	1	000114036110030883	"2010-07-30 16:40:09"	doc1.xml	4	2010-07-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-07-28	M	0	34415	6.21	213717	A	189932	D	"By 401(k) plan"	0	22	32767	-1	3	3	4	-6	18	18	13	-3	-2	8	-4	-10	-10	21	-53	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"VP-RESERVOIR ENGINEERING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	3	1060990	1	000114036109028001	"2009-12-03 16:48:37"	doc1.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-12-01	M	0	20238	6.50297	131607	A	156597	D	"By 401(k) plan"	0	15	32767	-3	-4	-3	-3	22	20	-5	13	-1	6	-3	-15	30	18	161	-48	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"VP-RESERVOIR ENGINEERING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	3	1060990	1	000114036109028001	"2009-12-03 16:48:37"	doc1.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-12-01	S	0	12000	13.5786	162943	D	156597	D	"By 401(k) plan"	0	-7	32767	-3	-4	-3	-3	22	20	-5	13	-1	6	-3	-15	30	18	161	-48	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"VP-RESERVOIR ENGINEERING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	3	1060990	1	000114036108009499	"2008-04-14 14:39:37"	doc1.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-10	S	0	10712	38.6426	413940	D	84827	D		0	-11	32767	0	5	6	8	3	-5	-72	-79	-1	3	15	11	30	53	78	99	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"VP-RESERVOIR ENGINEERING"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	2	1060990	1	000118143107025412	"2007-04-16 12:17:55"	rrd154678.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-04-12	M	0	21476	11.9559	256766	A	43266	D		0	99	32767	0	-1	-3	-3	-5	5	17	84	3	7	7	18	30	33	13	28	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	2	1060990	1	000118143107024386	"2007-04-09 10:06:18"	rrd153963.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-04-05	S	0	10100	40.74	411474	D	21790	M	"By 401(k) plan"	0	-32	32767	0	1	3	5	0	10	17	85	3	2	11	4	21	39	5	22	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	2	1060990	1	000118143106069607	"2006-12-14 10:07:48"	rrd139267.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-12-12	S	0	15000	40.45	606750	D	27114	D	"By 401(k) plan"	0	-36	32767	0	2	0	-6	-16	-7	19	25	-1	-3	3	19	29	24	-9	76	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	2	1060990	1	000118143106048529	"2006-08-18 12:41:58"	rrd127885.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-17	S	0	5000	35.0654	175327	D	42129	D	"By 401 (k) plan"	0	-11	32767	0	3	3	7	-7	6	11	12	0	-2	4	5	2	-15	-9	102	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	2	1060990	1	000118143106037305	"2006-06-16 13:20:12"	rrd121667.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-15	M	0	4167	5.3467	22280	A	47080	B		0	10	32767	0	-5	-5	-6	-1	-3	24	48														"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	1	1060990	1	000114002405000139	"2005-09-15 10:18:48"	form4_13september2005ex.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-09-13	S	0	10000	40.7	407000	D	33735	D	"By 401(k) Plan"	0	-23	32767	0	-1	-3	8	-3	10	-7	-22	-1	-2	3	-7	0	32	102	388	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reserve Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	1	1060990	1	000114002405000096	"2005-04-13 15:14:41"	form4_12april2005ex.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-04-12	S	0	2000	50.655	101310	D	29140	M	"By 401(k) plan"	0	-6	32767	0	-2	-3	3	10	35	20	13	-5	3	3	5	42	47	144	343	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reserve Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	1	1060990	1	000114002404000124	"2004-09-15 09:54:58"	form4_14september2004ex.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-09-14	S	0	8158	30.4221	248184	D	29798	D	"By 401(k) plan"	0	-21	32767	0	-1	0	5	4	11	45	100	-1	3	12	-5	11	63	145	216	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reserve Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258410	1	1060990	1	000114002404000066	"2004-04-07 15:59:55"	form4_07april2004ex.xml	4	2004-04-06	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2004-04-06	S	0	10640	38.34	407938	D	19024	D	"By 401(k) plan"	0	-36	32767	0	4	5	7	24	79	93	180	2	2	2	-6	17	53	67	72	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Wagner Robert N"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		0	1	0	0	"VP-Reserve Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
