sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1915510	1	1023731	5	000102373124000040	"2024-05-17 16:38:19"	wk-form4_1715978252.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	422	2.6957	1138	D	435024	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373124000022	"2024-03-19 17:27:41"	wk-form4_1710883640.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	10023	2.6647	26708	D	435446	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373124000015	"2024-02-20 16:05:31"	wk-form4_1708463104.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	500	2.6946	1347	D	445469	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000168	"2023-12-19 17:01:50"	wk-form4_1703023290.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	8464	3.53388	29911	D	438887	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000155	"2023-11-17 16:33:02"	wk-form4_1700256768.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	424	2.9794	1263	D	447351	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000143	"2023-09-19 16:44:34"	wf-form4_169515625796203.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	8674	2.51249	21793	D	447775	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000135	"2023-08-17 19:11:04"	wf-form4_169231385309917.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	415	3.4691	1440	D	456449	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000102	"2023-07-18 17:35:19"	wf-form4_168971610886369.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	589	4.4871	2643	D	456864	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000053	"2023-05-17 16:25:06"	wf-form4_168435508465599.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	402	3.1607	1271	D	290497	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373123000041	"2023-04-19 16:35:01"	wf-form4_168193648895008.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	697	3.7435	2609	D	290899	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
