sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184684	3	717538	1	000071753820000181	"2020-08-27 14:51:59"	wf-form4_159855430386488.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	2402	20.5836	49442	A	18649	D		0	15	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753819000184	"2019-08-21 17:41:07"	wf-form4_156642365149212.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	1255	19.58	24573	A	14561	D		0	9	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753819000091	"2019-03-15 15:13:42"	wf-form4_155267720686011.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	713	35.14	25055	D	12736	I	"As Executor of Spouse's Estate (in DRIP)"	0	-5	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753818000162	"2018-09-13 14:14:57"	wf-form4_153686248117431.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	1189	18	21402	A	12576	D	"Wife's DRIP"	0	10	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753816000210	"2016-03-03 17:31:27"	wf-form4_145704427730292.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	2000	26.316	52632	D	8507	D	"Wife's DRIP"	0	-19	471	2	-2	-2	-3	-1	9	23	32	2	1	2	0	-5	1	7	14	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753815000093	"2015-09-11 12:48:48"	wf-form4_144199011849663.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	2000	27.069	54138	D	9765	D	"Wife's DRIP"	0	-17	540	0	0	1	1	3	6	1	25	1	0	2	0	2	2	9	17	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753815000054	"2015-05-21 15:55:29"	primary_doc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	2500	26.29	65725	D	11284	M	"Wife's DRIP"	0	-18	411	0	-1	-2	0	3	4	10	12	1	1	2	0	3	2	12	20	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753814000112	"2014-11-03 07:41:44"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	2500	27.06	67650	D	13171	M	"Wife's DRIP"	0	-16	809	0	-1	-1	0	-5	-1	-4	8	1	6	6	7	11	14	12	26	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753813000030	"2013-03-13 18:29:19"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	7000	24.47	171290	D	12872	M	"Wife's DRIP"	0	-35	670	0	0	0	1	0	2	9	12	-2	0	0	2	1	3	9	13	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184684	3	717538	1	000071753812000125	"2012-12-11 18:05:48"	primary_doc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	5163	24.395	125951	D	19578	M	"By Wife in DRIP"	1	-21	484	1	-2	-2	0	1	-1	1	14	1	1	4	1	4	5	12	3	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Reisman Richard J Dmd"	"9 St.  Andrews Drive"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
