sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1282383	11	1172139	649	000117213917000149	"2017-12-15 19:16:44"	wf-form4_151338339091745.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	10000	4.64	46400	D	657328	D		0	-1	0																	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Woodall R Scot"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282383	11	1172139	649	000117213917000137	"2017-11-13 07:06:35"	wf-form4_151057478155283.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	10000	6.42	64200	D	667328	D		0	-1	0	0																C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Woodall R Scot"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282383	11	1172139	649	000117213917000125	"2017-10-06 19:16:24"	wf-form4_150733177106975.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	10000	4.19	41900	D	677328	D		0	-1	0																	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Woodall R Scot"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282383	11	1172139	649	000117213917000116	"2017-09-11 19:16:30"	wf-form4_150517177530133.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	10000	3.04	30400	D	687328	D		0	-1	0																	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Woodall R Scot"	"1099 18Th Street, Suite 2300"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237472	12	1172139	649	000117213917000045	"2017-03-15 19:04:20"	wf-form4a_148961904674291.xml	4/A	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	2934	0	0	A	151365	D		0	2	12448	-1	0	0	-3	-6				0	-9	-22	-31	-39	-30	-12	-48	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Mogg Jim W"	"249401 East County Road 100"		Hydro	OK	73048		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185554	12	1172139	649	000117213916000244	"2016-10-03 17:13:13"	wf-form4a_147552918076332.xml	4/A	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	36166	0	0	A	57861	D		1	167	12369	1	-5	-6	-5	-8	24	-20		8	5	-13	-14	-16	-4	63	-73	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Segner Edmund P III"	"2704 Pemberton Drive"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1386109	10	1172139	649	000117213916000242	"2016-10-03 17:11:11"	wf-form4a_147552905881229.xml	4/A	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	23221	0	0	A	61709	D		1	60	12369	1	-5	-6	-5	-8	24	-20		8	5	-13	-14	-16	-4	63	-73	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Owens William F"	"1801 Broadway"	"Suite 1010"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237472	12	1172139	649	000117213916000219	"2016-06-30 18:23:15"	wf-form4_146732538214642.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	2934	0	0	A	128563	D		0	2	11876	-7	3	3	-6	-6	-8	14		0	-6	-21	-8	10	78	-20	-74	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Mogg Jim W"	"249401 East County Road 100"		Hydro	OK	73048		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227701	6	1172139	649	000117213916000217	"2016-06-02 18:26:35"	wf-form4_146490638196537.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	17221	0	0	A	39805	D		0	76	11105	2	2	2	22	-13	-9	-7		0	-6	1	-9	85	13	-24	-71	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Stein Randy I"	"13038 Whisper Canyon Road"		"Castle Rock"	CO	80108		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1237472	12	1172139	649	000117213916000215	"2016-06-02 18:23:53"	wf-form4_146490622015690.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	17221	0	0	A	125629	D		0	16	11105	2	2	2	22	-13	-9	-7		0	-6	1	-9	85	13	-24	-71	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Mogg Jim W"	"249401 East County Road 100"		Hydro	OK	73048		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
