sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1212692	12	822818	2	000117911018011070	"2018-09-04 16:08:42"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	4579	68.76	314852	D	42598	D		0	-10	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	12	822818	2	000117911018010387	"2018-08-08 15:49:05"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	3026	61.93	187400	D	47177	D		0	-6	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	9	822818	2	000117911017008295	"2017-06-01 13:17:23"	edgar.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	4402	58.96	259542	D	39955	D		0	-10	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Pres (Indus.and Field Serv)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	9	822818	2	000117911016029183	"2016-09-01 14:33:16"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	4060	47.37	192322	D	45340	D		0	-8	11456	0	0	0	0	0	11	19		-1	-2	-3	-10	-9	3	0	-21	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Pres (Indus.and Field Serv)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	9	822818	2	000117911016022339	"2016-03-29 12:33:47"	edgar.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	7075	47.96	339317	D	30167	D		0	-19	19661	0	3	4	2	3	7	-3	12	-1	3	4	13	13	3	-15	-11	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Pres (Indus.and Field Serv)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	9	822818	2	000117911015009145	"2015-06-04 11:52:39"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	5044	55.719	281047	D	34942	D		0	-13	24604	0	-1	0	-1	-7	-15	-22	-7	0	-1	1	3	1	24	-8	0	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Pres (Indus.and Field Serv)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	11	822818	2	000118143114024387	"2014-06-18 16:48:23"	rrd411823.xml	4	2014-06-18	0	0	0	000000000000000000	2	"Common Stock"	2014-06-18	S	0	4058	62.14	252164	D	46723	D		0	-8	21378	1	1	1	1	-6	-9	-22	-12	-1	1	2	1	15	12	13	5	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"Pres (Indus.and Field Serv)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	10	822818	3	000118143112058522	"2012-11-14 14:40:03"	rrd360415.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	5174	56.15	290520	D	27203	D		0	-16	32767	0	-2	-1	1	-2	-9	0	-2	-2	-2	17	18	3	-8	3	55	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"Pres (Energy, Indust. subs)"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	5	822818	2	000118143110053665	"2010-11-05 14:34:27"	rrd290182.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	8500	12.98	110330	A	11160	D		0	320	28615	0	1	0	0	5	23	38	59	4	4	5	7	15	22	29	16	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"EVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	5	822818	2	000118143110053665	"2010-11-05 14:34:27"	rrd290182.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	8500	73.07	621095	D	11160	D		0	-43	28615	0	1	0	0	5	23	38	59	4	4	5	7	15	22	29	16	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"EVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	5	822818	1	000118143108051116	"2008-09-03 10:11:17"	rrd217631.xml	4	2008-08-29	0	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	2500	8.692	21730	A	6691	D		0	60	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"EVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	5	822818	1	000118143108051116	"2008-09-03 10:11:17"	rrd217631.xml	4	2008-08-29	0	1	0	000000000000000000	1	"Common Stock"	2008-08-29	S	0	2500	82.08	205200	D	6691	D		0	-27	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	"EVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	4	822818	1	000118143106055260	"2006-09-29 09:35:48"	rrd131640.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Common Stock"	2006-09-27	M	0	2000	2.26	4520	A	0	D		0	-100	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	4	822818	1	000118143106055260	"2006-09-29 09:35:48"	rrd131640.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	2000	42.23	84460	D	0	D		0	-100	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	3	822818	1	000118143106049010	"2006-08-22 15:55:06"	rrd128159.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Exercise of Employee Stock Option"	2006-08-21	M	0	5000	2.104	10520	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	3	822818	1	000118143106049010	"2006-08-22 15:55:06"	rrd128159.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Exercise of Employee Stock Option"	2006-08-21	S	0	5000	41.45	207250	D	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"42 Longwater Drive"	Norwell	MA	02061-9149		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	1	822818	1	000118143105030121	"2005-05-24 15:02:14"	rrd80165.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Exercise of employee stock option"	2005-05-23	M	0	9000	2.26	20340	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02185-9048		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	1	822818	1	000118143105030121	"2005-05-24 15:02:14"	rrd80165.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Exercise of employee stock option"	2005-05-23	S	0	9000	21	189000	D	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02185-9048		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	1	822818	1	000118143105029551	"2005-05-20 14:38:50"	rrd79780.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Exercise of employee stock options"	2005-05-18	M	0	8000	1.87	14960	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02185-9048		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	2	822818	1	000118143105021300	"2005-04-08 11:35:08"	rrd75256.xml	4/A	2005-04-06	0	1	0	000000000000000000	0	"Exercise of employee stock option"	2005-04-05	M	0	13935	2.30516	32122	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02184		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	2	822818	1	000118143105021300	"2005-04-08 11:35:08"	rrd75256.xml	4/A	2005-04-06	0	1	0	000000000000000000	1	"Exercise of employee stock option"	2005-04-05	S	0	13935	20	278700	D	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02184		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	2	822818	1	000118143105021118	"2005-04-07 09:35:58"	rrd75106.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Exercise of employee stock option"	2005-04-05	M	0	13935	2.30516	32122	A	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02184		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1212692	2	822818	1	000118143105021118	"2005-04-07 09:35:58"	rrd75106.xml	4	2005-04-06	0	1	0	000000000000000000	1	"Exercise of employee stock option"	2005-04-05	S	0	13935	20	278700	D	0	D		0	-100	0	0																EO		0	0000	s	"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Parry David M"	"C/o Clean Harbors Environmental Services"	"1501 Washington Street"	Braintree	MA	02184		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
