sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1393353	8	1645590	4	000117970621000081	"2021-06-03 18:21:58"	edgar.xml	4	2021-06-01	1	1	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	37918	16.0751	609536	D	75837	D		0	-33	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1393353	8	1645590	4	000117970620000147	"2020-12-14 18:27:45"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	75722	12.12	917751	A	113755	D		0	199	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1393353	8	1645590	4	000117970620000124	"2020-12-09 18:28:14"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	77311	12.08	933917	A	75579	D		0	-4464	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1393353	7	1645590	4	000117970619000167	"2019-12-12 18:57:27"	edgar.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	38316	15.84	606925	A	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1393353	7	1645590	4	000117970619000167	"2019-12-12 18:57:27"	edgar.xml	4	2019-12-10	0	1	0	000000000000000000	2	"Common Stock"	2019-12-12	S	0	66130	15.9696	1056070	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1393353	7	1645590	4	000117970619000149	"2019-12-10 18:34:23"	edgar.xml	4	2019-12-07	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	0	74148	15.91	1179695	A	46812	D		0	-271	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Melkote Keerti"	"C/o Hewlett Packard Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1393353	5	1645590	1	000117970618000228	"2018-12-12 17:18:59"	edgar.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	36300	14.5505	528183	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000210	"2018-12-11 18:04:29"	edgar.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	71997	14.71	1059076	A	36300	D		0	-202	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000197	"2018-11-06 18:07:33"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	87114	8.62	750923	A	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000197	"2018-11-06 18:07:33"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Common Stock"	2018-11-06	S	0	102284	15.9425	1630663	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
