sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1701642	1	813828	12	000122520824003642	"2024-03-05 16:58:32"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	38969	0	0	A	112327	D		0	53	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	12	000122520823010665	"2023-12-04 17:06:09"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-30	M	0	11625	0	0	A	88743	D		0	15	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	12	000122520823009949	"2023-11-03 17:03:39"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-01	M	0	18535	0	0	A	83053	D		0	29	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	12	000122520823003432	"2023-03-03 17:42:41"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-03-01	M	0	13601	0	0	A	72643	D		0	23	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	12	000122520822012185	"2022-12-02 16:43:10"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-30	M	0	13485	0	0	A	63663	D		0	27	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	12	000122520822011349	"2022-11-03 16:59:46"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-01	M	0	18535	0	0	A	57637	D		0	47	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	10	000122520822001323	"2022-02-02 17:36:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2022-01-31	M	0	1969	0	0	A	47985	D		0	4	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	10	000122520821014377	"2021-12-02 17:11:58"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-30	M	0	13486	0	0	A	46468	D		0	41	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	10	000122520821013568	"2021-11-03 17:28:15"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-01	M	0	18536	0	0	A	40721	D		0	84	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1701642	1	813828	10	000122520821012818	"2021-10-04 18:20:24"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-09-30	M	0	1591	0	0	A	32650	D		0	5	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Dalimonte Christa A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
