sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1533568	14	914475	3	000091447524000132	"2024-05-21 17:06:21"	wk-form4_1716325570.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	994	D		0	-190	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1533568	14	914475	3	000091447524000132	"2024-05-21 17:06:21"	wk-form4_1716325570.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	1106	141.817	156850	D	994	D		0	-53	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1533568	20	1237831	1	000095017024033817	"2024-03-19 19:40:00"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	10590	51.99	550574	D	17419	D		0	-38	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1533568	14	914475	3	000091447524000080	"2024-02-29 18:50:29"	wk-form4_1709250595.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	8000	84.95	679600	A	0	D		0	-100	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1533568	14	914475	3	000091447524000080	"2024-02-29 18:50:29"	wk-form4_1709250595.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	8000	135.673	1085388	D	0	D		0	-100	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1533568	3	1142596	1	000120919122033199	"2022-06-01 16:56:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1547	0	0	A	3095	D		0	100	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Norwalk Leslie V"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533568	3	1142596	1	000120919121037851	"2021-06-03 17:56:47"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1548	0	0	A	1548	D		0	32767	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Norwalk Leslie V"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1533568	5	1354217	1	000135421714000191	"2014-10-27 21:08:50"	wf-form4_141445852071589.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	1166	0	0	A	4958	D		0	31	0																	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Norwalk Leslie V"	"3721 Valley Centre Drive"	"Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533568	2	1354217	1	000135421713000220	"2013-10-28 17:38:18"	wf-form4_138299628711148.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	1167	0	0	A	3792	D		0	44	0																	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Norwalk Leslie V"	"C/o Volcano Corporation"	"3721 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533568	1	1354217	1	000135421712000054	"2012-10-26 17:48:23"	wf-form4_135128809116499.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Common Stock"	2012-10-24	M	0	1167	0	0	A	2625	D		0	80	0																	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Norwalk Leslie V"	"C/o Volcano Corporation"	"3661 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
