sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1191886	12	837173	7	000124752415000241	"2015-08-24 11:15:29"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	6949	0.09	625	D	4447	D		0	-61	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191886	12	837173	5	000124752414000127	"2014-11-14 09:53:33"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	18100	2.85	51585	D	11396	D		0	-61	0	0																C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
22	70	1191886	5	948846	1	000118143108016750	"2008-03-06 15:50:49"	rrd198641.xml	4	2008-03-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-03-05	S	0	42000	7.11341	298763	D	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067642	"2007-11-08 16:32:24"	rrd177878.xml	4	2001-08-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-11-06	S	0	100	9.77	977	D	0	D		0	-100	0																						"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067599	"2007-11-08 15:59:40"	rrd177689.xml	4	2007-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-06	S	0	110000	9.59785	1055764	D	0	D		0	-100	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067124	"2007-11-07 13:03:43"	rrd177521.xml	4	2007-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-05	S	0	130000	9.88187	1284643	D	110000	D		0	-54	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106050528	"2006-08-31 14:42:20"	rrd129205.xml	4	2006-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-29	S	0	98967	11.3772	1125965	D	240000	D		1	-29	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106020738	"2006-03-30 16:26:35"	rrd112838.xml	4	2006-03-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-03-29	S	0	65000	17.8419	1159722	D	339167			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106020498	"2006-03-29 16:45:53"	rrd112705.xml	4	2006-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-28	S	0	56447	17.9367	1012475	D	339167			1	-14	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106019850	"2006-03-24 17:02:51"	rrd112332.xml	4	2006-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-22	S	0	120000	18.0896	2170755	D	395614			0	-23	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
