sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1191886	12	837173	7	000124752415000241	"2015-08-24 11:15:29"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	6949	0.09	625	D	4447	D		0	-61	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191886	12	837173	5	000124752414000127	"2014-11-14 09:53:33"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	18100	2.85	51585	D	11396	D		0	-61	0	0																C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191886	10	837173	5	000110465913038904	"2013-05-08 16:44:28"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	16700	17.73	296091	A	23984	D		0	229	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1191886	6	1350593	2	000122520813011577	"2013-05-08 09:47:48"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	29000	6.97397	202245	A	89428	D		0	48	9701	0	2	1	4	-5	5	21	21	9	25	27	19	20	42	91	72	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Leonard Joseph B"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
3	29	1191886	9	837173	5	000110465911045760	"2011-08-10 16:30:36"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1400	74.0914	103728	A	4249	D		0	49	32767	-2	6	6	11	18	2	-1		-2	-38	-36	-33	-42	-39	3	42	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
22	70	1191886	5	948846	1	000118143108016750	"2008-03-06 15:50:49"	rrd198641.xml	4	2008-03-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-03-05	M	0	42000	3.03	127260	A	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143108016750	"2008-03-06 15:50:49"	rrd198641.xml	4	2008-03-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-03-05	S	0	42000	7.11341	298763	D	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067642	"2007-11-08 16:32:24"	rrd177878.xml	4	2001-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2001-08-15	P	0	100	8.5	850	A	0	D		0	-100	0																						"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067642	"2007-11-08 16:32:24"	rrd177878.xml	4	2001-08-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-11-06	S	0	100	9.77	977	D	0	D		0	-100	0																						"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	5	948846	1	000118143107067599	"2007-11-08 15:59:40"	rrd177689.xml	4	2007-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-06	S	0	110000	9.59785	1055764	D	0	D		0	-100	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
