sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1579448	4	70487	5	000156761921006311	"2021-03-15 16:34:47"	doc1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4751522	51	242327622	D	0	D		0	-100	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"C/o Bessemer Trust Company of Delaware"	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919014559	"2019-07-09 15:45:57"	doc1.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	3491	38	132658	D	4751522	D		0	0	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919010321	"2019-05-09 18:57:19"	doc1.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	185088	40.0008	7403668	D	4755013	D		0	-4	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919010045	"2019-05-07 17:32:23"	doc1.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	49266	40.0069	1970979	D	4940101	D		1	-1	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919009800	"2019-05-06 11:14:40"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	29378	40.0011	1175152	D	4989367	D		0	-1	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919009606	"2019-05-02 11:19:38"	doc1.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	1479	40.0061	59169	D	5018745	D		0	0	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919009200	"2019-04-25 17:05:28"	doc1.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	1532	40	61280	D	5020224	D		0	0	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919009080	"2019-04-24 09:19:05"	doc1.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	2702	40.0106	108109	D	5021756	D		0	0	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919008872	"2019-04-17 10:53:11"	doc1.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	7950	40.0061	318048	D	5024458	D		0	0	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1579448	3	70487	5	000156761919008750	"2019-04-12 17:01:37"	doc1.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	3539	40	141560	D	5032408	D		0	0	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"K/i/e Trust Under Agreement 10/24/18"	"Bessemer Trust Company of Delaware, N.A."	"1007 N. Orange St., Suite 1450"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
