sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1027713	10	92380	1	000102771308000007	"2008-07-30 15:55:23"	edgar.xml	4	2008-07-28	1	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	15000	15.3699	230549	D	25050	D	"By Profit Sharing Plan"	0	-37	32767	0	-1	-1	5	-4	-32	-51	-51	6	4	17	10	18	30	-1	-13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	0	0	1		"Former Director and Officer"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	15	92380	1	000102771308000006	"2008-04-28 16:45:23"	edgar.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	5000	12.379	61895	D	40043	D	"By ProfitSharing Plan"	0	-11	32767	1	3	3	4	-2	18	-8	-47	8	2	0	9	6	-10	-12	-21	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	15	92380	1	000102771308000004	"2008-01-30 13:17:11"	edgar.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	10000	12.1	121000	D	45050	D	"By ProfitSharing Plan"	0	-18	32767	0	-2	-3	-3	4	10	30	-37	1	2	7	-9	-13	-24	-20	-26	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	15	92380	1	000102771308000002	"2008-01-09 17:22:15"	edgar.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	48020	7.87	377917	A	55050	D	"Profitsharing Plan"	0	683	32767	0	8	8	7	14	11	19	-20	-3	-9	-12	-15	-24	-26	-28	-33	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	14	92380	1	000102771307000008	"2007-10-25 11:55:34"	edgar.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	10000	14.05	140500	D	43508	D	"ProfitSharing Plan"	0	-19	32767	0	-2	-1	1	-2	-15	-10	-16	1	-3	-5	-2	-10	-3	-10	-11						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co."	"P.O. Box 36611"	Dallas	TX	75235		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	14	92380	1	000102771307000006	"2007-07-24 19:09:52"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	S	0	15000	16.3	244500	D	53508	D	"ProfitSharing Plan"	0	-22	32767	-1	0	0	-2	-6	-14	-26	-4	4	6	10	13	11	6	-5	13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co."	"P.O. Box 36611"	Dallas	TX	75235		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	13	92380	1	000102771307000003	"2007-04-25 16:42:18"	primary_doc.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	15000	14.815	222225	D	68508	D	"Profit Sharing Plan"	0	-18	32767	0	0	0	-2	0	12	-4	-16	-5	-4	-4	-2	-5	-9	-9	-3	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	12	92380	1	000102771207000002	"2007-04-05 14:59:21"	primary_doc.xml	4/A	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	60627	4.48606	271976	A	83508	D	"ProfitSharing Plan"	0	265	32767	0	0	0	1	-3	2	-2	-16	3	1	1	-3	-3	-10	-16	8	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	12	92380	1	000102771207000002	"2007-04-05 14:59:21"	primary_doc.xml	4/A	2007-01-22	0	1	0	000000000000000000	3	"Common Stock"	2007-01-24	S	0	10000	15.3	153000	D	83508	D	"ProfitSharing Plan"	0	-11	32767	0	0	0	1	-3	2	-2	-16	3	1	1	-3	-3	-10	-16	8	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027713	13	92380	1	000102771307000001	"2007-01-24 17:36:10"	primary_doc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	60627	4.48606	271976	A	64755	D	"Profit Sharing Plan"	0	1469	32767	-1	-1	-1	-1	2	-5	7	-16	-3	-5	0	0	-4	-10	-5	10	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Barrett Colleen C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
