sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1606107	3	807884	2	000080788416000073	"2016-05-06 16:15:44"	wf-form4_146256572927305.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-05-05	S	0	9491	38.73	367586	D	49127	D		0	-16	11849	2	-1	-1	-3	-1	8			3	-3	-1	0	33	13	43	94	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Pepe Victor L."	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP-Chief Mktg, Tech Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919115078858	"2015-11-06 15:05:50"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2015-11-04	S	0	12000	34.213	410556	D	175255	D	"Benefit Plan,Spouse"	1	-6	12490	0	4	2	-5	-3	-13	17		-4	13	12	18	30	21	52	92	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1632186	5	807884	2	000120919115043396	"2015-05-15 16:54:13"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2015-05-13	S	0	2220	27.6842	61459	D	56170	D		0	-4	10300	1	0	0	-2	-7	-12	15	35	3	5	9	20	36	25	41	34	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Stuart Thomas Brent"	"1600 West 7Th"		"Ft. Worth"	TX	76102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1606107	1	807884	2	000120919115041024	"2015-05-11 15:01:49"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10"	2015-05-08	S	0	1776	27.5	48840	D	50441	D		0	-3	11374	0	-1	0	3	-5	-6	21	42	3	8	4	20	27	25	38	36	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Pepe Victor L."	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189157	3	807884	2	000120919113057000	"2013-12-16 11:25:48"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	2	"Coomon Stock, par value $.10"	2013-12-13	S	0	2679	35.5	95105	D	17896	M	"Ancor Holdings, L.P."	0	-13	19964	0	1	3	3	5	15	22	28	-3	-1	-7	-9	-20	-25	-7	-25	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"McKibben Timothy J"	"Ancor Holdings"	"100 Throckmorton St., Ste. 1600"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414855	7	807884	2	000120919113050108	"2013-11-01 11:31:45"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-10-30	S	0	2500	39.98	99950	D	38587	D		0	-6	32767	0	0	-1	-2	-8	-8	12	25	-1	-13	-13	-14	-6	-12	1	-29	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Weese Dennis J."	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"Pres-Retail Services Div."		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1201947	6	807884	2	000120919113038739	"2013-08-01 16:40:06"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-07-31	S	0	1848	42.24	78060	D	15217	D		0	-11	20374	1	-1	-1	-4	2	-5	-13	5	-3	-9	-14	-12	-3	-13	14	-25	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Micallef Alfred M"	"Jmk International, Inc."	"1401 N. Bowie Drive"	Weatherford	TX	76086		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1201947	5	807884	2	000120919113029184	"2013-05-28 17:57:41"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-05-28	S	0	831	47.293	39300	D	17065	D		0	-5	18485	1	1	1	1	-1	-11	-20	-1	0	0	3	2	-8	28	8	-5	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Micallef Alfred M"	"Jmk International, Inc."	"4800 Bryant Irvin Court"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919113015628	"2013-03-11 16:51:33"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-03-08	S	0	20000	53.1472	1062944	D	330904	I	"The Sharon S. Feehan Irrevocable Trust -"	1	-6	32767	-1	0	0	-1	-7	-7	-19	-19	0	5	5	10	40	34	17	26	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1445919	8	807884	2	000120919113012866	"2013-03-01 17:00:07"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-02-27	S	0	2775	50.46	140016	D	9647	I	"Benefit Plan"	0	-22	32767	3	0	0	2	-1	-8	-21	-23	0	-1	5	22	37	28	9	20	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Ho Timothy S"	"200 W Jackson Blvd., Suite 2400"		Chicago	IL	60606		0	1	0	0	"Pres - E-Commerce Div."		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
