sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1445919	7	807884	2	000120919111058146	"2011-11-28 14:57:47"	doc4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2011-11-25	P	0	1832	45.9326	84135	A	15227	I	"Benefit Plan"	0	14	32767	0	5	3	7	7	3	-1	-18	-4	-16	-17	-20	-17	-11	22	39	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Ho Timothy S"	"Cash America Net Holdings, LLC"	"200 W Jackson Street, Suite 2400"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189157	3	807884	2	000120919110017525	"2010-03-17 14:09:57"	doc4a.xml	4/A	2004-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-01-12	P	0	1225	20.5	25113	A	1225	I	"Ancor Holdings, L.P."	0	32767	22547	0	1	1	-2	3	-7	-19	5	0	0	5	6	24	33	183	28	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"McKibben Timothy J"	"Ancor Holdings"	"100 Throckmorton St., Ste. 1600"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919108031959	"2008-05-21 10:57:12"	doc4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2008-05-20	P	0	57400	35.3811	2030878	A	109844	I	"Holding Company,Benefit Plan"	0	109	32767	0	0	-1	0	-3	20	-24	-40	-9	-14	-14	-13	7	4	-16	12	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919107065048	"2007-11-19 16:49:46"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2007-11-15	P	0	27500	33.4191	919025	A	76136	I	"Holding Companies,Benefit Plan"	1	57	32700	-3	1	1	-2	0	1	8	-18	-5	-3	-13	-9	-3	-19	-24	55						"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919107065046	"2007-11-19 16:47:19"	doc4a.xml	4/A	2007-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2007-08-21	P	0	15100	34.5732	522055	A	48636	I	"Holding Companies,Benefit Plan"	0	45	32700	-3	1	1	-2	0	1	8	-18	-5	-3	-13	-9	-3	-19	-24	55						"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919107065044	"2007-11-19 16:44:23"	doc4a.xml	4/A	2007-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2007-08-17	P	0	30000	34.4539	1033618	A	38536	I	"Holding Company,Holding Companies,Benefi"	1	351	32700	-3	1	1	-2	0	1	8	-18	-5	-3	-13	-9	-3	-19	-24	55						"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919107049841	"2007-08-22 12:08:29"	doc4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2007-08-21	P	0	15100	34.5732	522055	A	48636	I	"Holding Company,Benefit Plan"	0	45	32767	0	5	4	-2	6	-10	-13	17	11	10	2	-3	-15	-15	2	84	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1379308	4	807884	2	000120919107049633	"2007-08-21 15:58:41"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2007-08-17	P	0	30000	34.4539	1033618	A	33536	I	"Holding Company,Benefit Plan"	1	848	32767	0	5	10	7	11	-3	-5	22	9	12	-5	-7	-17	-20	-2	71	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Goldstein Albert"	"200 West Jackson Street"	"24Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres - Internet Services"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1115044	8	807884	2	000120919106036129	"2006-06-13 10:40:41"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2006-06-12	P	0	5000	29.89	149450	A	6174			0	426	16668	0	-1	-1	2	22	20	54	39														"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Berce Daniel E"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1190761	2	807884	2	000120919105040799	"2005-08-04 16:42:55"	doc4.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-08-04	P	0	5000	20.75	103750	A	20589	D		0	32	10525	0	1	1	2	-1	7	28	66	0	0	4	14	30	-28	-4	25	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Dike A R"	"301 Commerce Street, Suite 3030"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189157	2	807884	1	000120919104014751	"2004-03-08 10:17:27"	doc4.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-01-12	P	0	1225	20.5	25113	A	4125	D		0	42	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"McKibben Timothy J"	"Ancor Holdings"	"201 Main Street, Suite 1660"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
