sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1950760	2	1805526	1	000121390023096572	"2023-12-18 17:17:31"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1000	1.686	1686	A	10744	D		0	10	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Lemos Marcelo"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950877	1	1805526	1	000121390023096571	"2023-12-18 17:17:11"	ownership.xml	4/A	2023-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-04	P	0	400	1.26	504	A	5838504	D		0	0	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Janover Blake"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950877	1	1805526	1	000121390023093297	"2023-12-06 09:00:05"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-04	P	0	400	1.17	468	A	5834504	D		0	0	0	0																					"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Janover Blake"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950877	2	1805526	1	000121390023091505	"2023-11-30 16:32:50"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	S	0	1000	0.93	930	D	5838104	D		0	0	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950877	2	1805526	1	000121390023091505	"2023-11-30 16:32:50"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-28	P	0	3500	0.97	3395	A	5838104	D		0	0	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950760	3	1805526	1	000121390023090408	"2023-11-28 10:23:43"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	949	0.957903	909	A	9744	D		1	11	0	0																					"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Lemos Marcelo"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1251340	8	1805526	1	000121390023090279	"2023-11-27 17:24:55"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	500	0.91	455	A	9500	D		0	6	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Rosenbloom Bruce S"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1950877	2	1805526	1	000121390023090278	"2023-11-27 17:23:31"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-22	P	0	1562	0.952804	1488	A	5835604	D		1	0	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1951160	3	1805526	1	000121390023078834	"2023-09-22 17:00:18"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	5000	1.26397	6320	A	10000	D		1	100	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Haskell Samuel Drayton"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1951160	2	1805526	1	000121390023077083	"2023-09-15 17:15:10"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	5000	1.4	7000	A	5000	D		0	32767	0																						"Janover Inc."	JNVR	6163	832676794	DE	0004-12-31	61	h	"Haskell Samuel Drayton"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
