sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1079850	7	1063761	1	000141588924006333	"2024-03-04 17:44:31"	form4-03042024_100357.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	10196	0	0	A	1033637	D	"By GRAT"	0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	7	1063761	1	000141588924000383	"2024-01-03 17:56:00"	form4-01032024_100155.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	23172	0	0	A	1023441	D	"By GRAT"	0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	7	1063761	1	000141588923000445	"2023-01-04 18:22:50"	form4-01042023_110139.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	23172	0	0	A	1000269	D	"By GRAT"	0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	7	1063761	1	000117911022000171	"2022-01-04 21:12:25"	edgar.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	23173	0	0	A	977097	D		0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	7	1063761	1	000117911020003851	"2020-03-17 18:59:25"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	150000	60.827	9124050	A	953924	D		0	19	0																	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	5	1063761	1	000117911011005461	"2011-03-25 15:59:33"	edgar.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	250000	25.54	6385000	A	629180	D		0	66	32767	0	1	1	3	8	9	8	43	-2	-1	-3	-3	6	13	25	213	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	5	1063761	1	000117911008019701	"2008-11-19 16:24:33"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	100000	23.9397	2393973	A	435197	D		0	30	32767	-13	-5	-5	15	21	-8	22	79	-18	-29	-19	-35	-49	-51	-46	-47	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"225 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	1	1063761	1	000117911004017992	"2004-09-13 17:59:13"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	P	0	50000	53.6984	2684920	A	279600	D		0	22	32767	0	-1	-1	1	3	20	14	50	-4	-3	0	7	9	2	33	75	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"115 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079850	1	1063761	1	000117911004005096	"2004-03-02 17:12:07"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	8000	0	0	D	204600	D		0	-4	32767	1	0	0	2	5	-6	3	18	2	2	3	13	17	32	67	101	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Simon David"	"115 W. Washington Street"		Indianapolis	IN	46204		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	135	1079850	2	812910	1	000107985004000001	"2004-03-01 17:29:52"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	12000	4.8438	58126	A	48000	D		0	33	0																	C		0	0000		"First Health Group Corp"	FHCC	6324	363307583	DE	0004-12-31	63	h	"Simon David"	"115 West Washington"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
