sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1547433	14	104169	2	000112760224014135	"2024-05-03 16:38:38"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	Common	2024-05-01	S	0	3000	59.0825	177248	D	521613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224011878	"2024-04-02 16:53:39"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	Common	2024-04-01	S	0	3000	60.2607	180782	D	524613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224008635	"2024-03-05 17:35:20"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	Common	2024-03-01	S	0	3000	58.545	175635	D	527613	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224003418	"2024-02-05 17:28:51"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	Common	2024-02-01	S	0	1000	167.163	167163	D	176871	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760224000896	"2024-01-04 18:04:31"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	Common	2024-01-02	S	0	1000	158.797	158797	D	163302	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760223028893	"2023-12-05 16:47:33"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	Common	2023-12-01	S	0	1000	154.056	154056	D	166735	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760223026797	"2023-11-03 17:41:58"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	S	0	1000	164.371	164371	D	167735	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760223025515	"2023-10-04 17:01:03"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	Common	2023-10-02	S	0	1000	159.501	159501	D	168735	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760223023815	"2023-09-06 17:06:41"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	Common	2023-09-01	S	0	1000	161.374	161374	D	169735	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1547433	14	104169	2	000112760223021958	"2023-08-03 17:01:02"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	Common	2023-08-01	S	0	1000	159.477	159477	D	170735	D		0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
