sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1632836	1	860730	10	000120919120056993	"2020-11-04 18:28:16"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	5030	127.746	642564	D	5598	D		0	-47	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919119054744	"2019-11-01 17:19:28"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	3482	133.872	466142	D	7121	D		0	-33	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919119014290	"2019-02-27 20:14:13"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	677	0	0	A	10603	D		0	7	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919119006579	"2019-02-01 18:02:59"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	1913	122.29	233942	D	6593	D		0	-22	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919118013644	"2018-02-26 19:31:38"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	3	"Common Stock"	2018-02-25	M	0	676	0	0	A	8506	D		0	9	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919118008290	"2018-02-07 20:25:13"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock"	2018-02-06	S	0	3698	96.9075	358364	D	1563	D		0	-70	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919118008290	"2018-02-07 20:25:13"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	500	0	0	A	1563	D		0	47	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919118007234	"2018-02-02 19:50:51"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	10625	69.2591	735878	A	4910	D		0	-186	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919117033940	"2017-05-19 16:27:54"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	5915	82.7378	489394	D	2420	D		0	-71	32767									1	2	0	-5	1	17	9	9	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	10	000120919117032479	"2017-05-15 18:48:43"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	20350	42.5617	866132	A	8335	D		0	-169	32767									1	2	0	-5	1	17	9	9	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919117008462	"2017-02-07 19:16:17"	doc4.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	1064	0	0	A	1927	D		1	123	32767	0	0	0	1	5	2			1	3	2	12	13	9	19	20	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919117007897	"2017-02-03 19:27:20"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	3	"Common Stock"	2017-02-03	S	0	8974	82.6909	742068	D	1212	D		0	-88	32767	2	-1	-1	0	5	0			4	2	4	12	9	9	17	18	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919117007897	"2017-02-03 19:27:20"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	18875	27.7562	523898	A	1212	D		0	-107	32767	2	-1	-1	0	5	0			4	2	4	12	9	9	17	18	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919116148947	"2016-11-08 19:13:03"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	4	"Common Stock"	2016-11-04	S	0	18556	76.8352	1425754	D	1212	D		1	-94	32767	2	-11	-11	-11	-11	3	6		6	0	-3	6	5	-2	14	15	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919116148947	"2016-11-08 19:13:03"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	26012	16.1948	421260	A	1212	D		0	-105	32767	2	-11	-11	-11	-11	3	6		6	0	-3	6	5	-2	14	15	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919116118971	"2016-05-10 20:34:10"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	4	"Common Stock"	2016-05-06	S	0	28191	80.9569	2282256	D	1212	D		0	-96	32767	0	-1	-1	-4	0	-6	-7		1	-1	2	4	21	18	5	58	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919116118971	"2016-05-10 20:34:10"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	25803	8.87526	229008	A	1212	D		0	-105	32767	0	-1	-1	-4	0	-6	-7		1	-1	2	4	21	18	5	58	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919116097102	"2016-02-09 20:00:24"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	1687	0	0	A	2374	D		1	246	32767	0	1	1	-1	9	22	15	24	-5	-1	5	-3	-3	-27	-2	38	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919115065318	"2015-08-11 17:26:25"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	31336	91.2817	2860403	D	1212	D		0	-96	32767	-1	0	0	1	-5	-22	-26	-16	-1	-2	-1	1	18	36	36	137	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919115065318	"2015-08-11 17:26:25"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	31336	5.82728	182604	A	1212	D		0	-104	32767	-1	0	0	1	-5	-22	-26	-16	-1	-2	-1	1	18	36	36	137	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919115042897	"2015-05-14 17:39:40"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	4900	76.3528	374129	D	1212	D		0	-80	32767	2	1	1	4	4	15	-12	-2	1	3	0	4	13	18	48	91	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632836	1	860730	6	000120919115011632	"2015-02-10 19:25:30"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	1187	0	0	A	4886	D		1	32	32767	3	0	0	0	4	13	33	-4	-2	-7	-1	-10	-2	0	39	81	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Morgan Sandra L."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Provider Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
