sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1106578	4	1082554	1	000112760212035190	"2012-12-28 16:33:37"	form4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	4167	52.401	218355	A	709769	I	"By Trusts"	1	1	29078	-1	2	2	0	2	15	26	117	0	4	1	7	-8	9	13	-18	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212035055	"2012-12-26 21:31:12"	form4.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	6000	52.3951	314370	A	705602	I	"By Trusts"	1	1	31630	0	1	1	3	2	17	22	115	2	5	0	7	-9	9	17	-17	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212034868	"2012-12-21 16:52:39"	form4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	9000	51.8514	466662	A	699602	I	"By Trusts"	1	1	31223	0	0	0	-1	0	14	17	67	4	-1	0	8	-10	10	22	-17	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020505	"2012-06-20 17:52:54"	form4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	3960	47.9513	189887	A	690602	I	"By Trusts"	0	1	30353	0	0	0	1	12	21	8	32	5	11	7	11	0	11	-11	-11	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020404	"2012-06-19 17:09:21"	form4.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	P	0	4138	47.9371	198364	A	686642	I	"By Trusts"	0	1	31083	1	0	0	-1	12	21	8	32	9	10	6	12	-2	13	-13	-12	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020259	"2012-06-18 16:54:48"	form4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	P	0	4130	47.9964	198225	A	682504	I	"By Trusts"	0	1	29866	0	1	1	1	12	20	7	37	9	10	8	13	0	17	-13	-12	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020157	"2012-06-15 16:13:10"	form4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	4230	46.9665	198668	A	678374	I	"By Trusts"	0	1	28162	5	0	0	0	10	16	6	39	7	6	7	4	-4	10	-17	-17	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020091	"2012-06-14 18:38:30"	form4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	4400	45.2268	198998	A	674144	I	"By Trusts"	0	1	27155	4	5	5	5	13	21	10	44	1	2	3	0	-6	5	-22	-21	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020086	"2012-06-14 17:45:02"	form4a.xml	4/A	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	P	0	9089	43.6447	396687	A	669744	I	"By Trusts"	1	1	27155	4	5	5	5	13	21	10	44	1	2	3	0	-6	5	-22	-21	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106578	4	1082554	1	000112760212020032	"2012-06-13 17:01:58"	form4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	P	0	13649	43.5962	595044	A	669744	I	"By Trusts"	1	2	27557	0	4	4	10	16	26	19	49	1	2	3	1	-7	4	-22	-19	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
